CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2020;340;2;0;0
464009;28/10/2020;340;3;0;0
464009;28/10/2020;340;4;0;0
464009;28/10/2020;340;5;0;0
464009;28/10/2020;340;6;0;6
464009;28/10/2020;340;7;5;19
464009;28/10/2020;340;8;8;33
464009;28/10/2020;340;9;12;37
464009;28/10/2020;340;10;17;38
464009;28/10/2020;340;11;21;38
464009;28/10/2020;340;12;22;38
464009;28/10/2020;340;13;26;34
464009;28/10/2020;340;14;37;37
464009;28/10/2020;340;15;39;33
464009;28/10/2020;340;16;31;26
464009;28/10/2020;340;17;19;16
464009;28/10/2020;340;18;11;5
464009;28/10/2020;340;19;1;5
464009;28/10/2020;340;20;0;0
464009;28/10/2020;340;21;0;0
464009;28/10/2020;340;22;0;0
464009;28/10/2020;340;23;0;0
464009;29/10/2020;340;0;0;0
464009;29/10/2020;340;1;0;0
