CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2020;ENTREES;2;0;0
464002;28/10/2020;SORTIES;2;0;0
464002;28/10/2020;ENTREES;3;0;0
464002;28/10/2020;SORTIES;3;0;0
464002;28/10/2020;ENTREES;4;0;0
464002;28/10/2020;SORTIES;4;0;0
464002;28/10/2020;ENTREES;5;0;0
464002;28/10/2020;SORTIES;5;0;0
464002;28/10/2020;ENTREES;6;1;3
464002;28/10/2020;SORTIES;6;0;2
464002;28/10/2020;ENTREES;7;1;12
464002;28/10/2020;SORTIES;7;1;2
464002;28/10/2020;ENTREES;8;3;12
464002;28/10/2020;SORTIES;8;0;4
464002;28/10/2020;ENTREES;9;4;5
464002;28/10/2020;SORTIES;9;0;3
464002;28/10/2020;ENTREES;10;1;4
464002;28/10/2020;SORTIES;10;1;1
464002;28/10/2020;ENTREES;11;6;6
464002;28/10/2020;SORTIES;11;2;3
464002;28/10/2020;ENTREES;12;2;4
464002;28/10/2020;SORTIES;12;2;3
464002;28/10/2020;ENTREES;13;4;6
464002;28/10/2020;SORTIES;13;2;4
464002;28/10/2020;ENTREES;14;7;3
464002;28/10/2020;SORTIES;14;2;5
464002;28/10/2020;ENTREES;15;1;3
464002;28/10/2020;SORTIES;15;4;4
464002;28/10/2020;ENTREES;16;0;2
464002;28/10/2020;SORTIES;16;8;4
464002;28/10/2020;ENTREES;17;0;4
464002;28/10/2020;SORTIES;17;7;14
464002;28/10/2020;ENTREES;18;0;2
464002;28/10/2020;SORTIES;18;1;9
464002;28/10/2020;ENTREES;19;0;5
464002;28/10/2020;SORTIES;19;0;6
464002;28/10/2020;ENTREES;20;0;4
464002;28/10/2020;SORTIES;20;0;11
464002;28/10/2020;ENTREES;21;0;1
464002;28/10/2020;SORTIES;21;0;0
464002;28/10/2020;ENTREES;22;0;1
464002;28/10/2020;SORTIES;22;0;1
464002;28/10/2020;ENTREES;23;0;0
464002;28/10/2020;SORTIES;23;0;0
464002;29/10/2020;ENTREES;0;0;0
464002;29/10/2020;SORTIES;0;0;0
464002;29/10/2020;ENTREES;1;0;0
464002;29/10/2020;SORTIES;1;0;0
