CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2020;460;2;0;0
464010;28/10/2020;460;3;0;0
464010;28/10/2020;460;4;0;1
464010;28/10/2020;460;5;0;1
464010;28/10/2020;460;6;1;3
464010;28/10/2020;460;7;7;9
464010;28/10/2020;460;8;13;21
464010;28/10/2020;460;9;37;27
464010;28/10/2020;460;10;63;28
464010;28/10/2020;460;11;79;30
464010;28/10/2020;460;12;81;30
464010;28/10/2020;460;13;95;29
464010;28/10/2020;460;14;104;27
464010;28/10/2020;460;15;94;27
464010;28/10/2020;460;16;73;26
464010;28/10/2020;460;17;36;20
464010;28/10/2020;460;18;12;12
464010;28/10/2020;460;19;4;5
464010;28/10/2020;460;20;3;3
464010;28/10/2020;460;21;3;0
464010;28/10/2020;460;22;3;0
464010;28/10/2020;460;23;3;0
464010;29/10/2020;460;0;0;0
464010;29/10/2020;460;1;0;0
