CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2020;ENTREES;2;0;0
464007;28/10/2020;SORTIES;2;0;0
464007;28/10/2020;ENTREES;3;0;0
464007;28/10/2020;SORTIES;3;0;0
464007;28/10/2020;ENTREES;4;0;0
464007;28/10/2020;SORTIES;4;0;0
464007;28/10/2020;ENTREES;5;1;2
464007;28/10/2020;SORTIES;5;0;0
464007;28/10/2020;ENTREES;6;2;8
464007;28/10/2020;SORTIES;6;0;2
464007;28/10/2020;ENTREES;7;4;22
464007;28/10/2020;SORTIES;7;1;1
464007;28/10/2020;ENTREES;8;7;37
464007;28/10/2020;SORTIES;8;0;0
464007;28/10/2020;ENTREES;9;13;22
464007;28/10/2020;SORTIES;9;1;3
464007;28/10/2020;ENTREES;10;10;10
464007;28/10/2020;SORTIES;10;2;1
464007;28/10/2020;ENTREES;11;9;7
464007;28/10/2020;SORTIES;11;6;3
464007;28/10/2020;ENTREES;12;12;6
464007;28/10/2020;SORTIES;12;5;12
464007;28/10/2020;ENTREES;13;9;11
464007;28/10/2020;SORTIES;13;9;5
464007;28/10/2020;ENTREES;14;11;6
464007;28/10/2020;SORTIES;14;7;7
464007;28/10/2020;ENTREES;15;7;6
464007;28/10/2020;SORTIES;15;12;4
464007;28/10/2020;ENTREES;16;2;7
464007;28/10/2020;SORTIES;16;15;9
464007;28/10/2020;ENTREES;17;4;1
464007;28/10/2020;SORTIES;17;11;24
464007;28/10/2020;ENTREES;18;0;1
464007;28/10/2020;SORTIES;18;13;27
464007;28/10/2020;ENTREES;19;2;1
464007;28/10/2020;SORTIES;19;7;36
464007;28/10/2020;ENTREES;20;0;1
464007;28/10/2020;SORTIES;20;2;9
464007;28/10/2020;ENTREES;21;0;0
464007;28/10/2020;SORTIES;21;1;5
464007;28/10/2020;ENTREES;22;0;0
464007;28/10/2020;SORTIES;22;0;0
464007;28/10/2020;ENTREES;23;0;0
464007;28/10/2020;SORTIES;23;0;0
464007;29/10/2020;ENTREES;0;0;0
464007;29/10/2020;SORTIES;0;0;0
464007;29/10/2020;ENTREES;1;0;0
464007;29/10/2020;SORTIES;1;0;1
