CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/12/2023;448;2;0;0
464010;25/12/2023;448;3;0;0
464010;25/12/2023;448;4;0;0
464010;25/12/2023;448;5;0;0
464010;25/12/2023;448;6;0;0
464010;25/12/2023;448;7;0;0
464010;25/12/2023;448;8;0;0
464010;25/12/2023;448;9;0;0
464010;25/12/2023;448;10;0;0
464010;25/12/2023;448;11;10;0
464010;25/12/2023;448;12;13;0
464010;25/12/2023;448;13;15;0
464010;25/12/2023;448;14;12;0
464010;25/12/2023;448;15;17;0
464010;25/12/2023;448;16;20;0
464010;25/12/2023;448;17;12;0
464010;25/12/2023;448;18;7;0
464010;25/12/2023;448;19;6;0
464010;25/12/2023;448;20;0;0
464010;25/12/2023;448;21;0;0
464010;25/12/2023;448;22;0;0
464010;25/12/2023;448;23;0;0
464010;26/12/2023;448;0;0;0
464010;26/12/2023;448;1;0;0
