CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/12/2023;;24/12/2023 17:21;0;;25/12/2023 02:53;AB;464003
464003;25/12/2023;;24/12/2023 10:45;1;;25/12/2023 06:49;HO;464003
464003;25/12/2023;;23/12/2023 10:48;2;;25/12/2023 09:56;HO;464003
464003;25/12/2023;;25/12/2023 10:09;3;;25/12/2023 10:14;AB;464003
464003;25/12/2023;;23/12/2023 17:16;4;;25/12/2023 11:04;HO;464003
464003;25/12/2023;;24/12/2023 12:28;5;;25/12/2023 11:17;AB;464003
464003;25/12/2023;;22/12/2023 14:58;6;;25/12/2023 11:42;HO;464003
464003;25/12/2023;;21/12/2023 21:45;7;;25/12/2023 12:40;AB;464003
464003;25/12/2023;;25/12/2023 15:39;8;;25/12/2023 15:40;HO;464003
464003;25/12/2023;;25/12/2023 13:56;9;;25/12/2023 16:02;AB;464003
464003;25/12/2023;;25/12/2023 11:33;10;;25/12/2023 16:51;HO;464003
464003;25/12/2023;;25/12/2023 15:13;11;;25/12/2023 17:24;HO;464003
464003;25/12/2023;;25/12/2023 16:06;12;;25/12/2023 17:50;HO;464003
464003;25/12/2023;;25/12/2023 14:25;13;;25/12/2023 17:50;HO;464003
464003;25/12/2023;;25/12/2023 14:37;14;;25/12/2023 19:02;HO;464003
464003;25/12/2023;;25/12/2023 14:23;15;;25/12/2023 19:17;AB;464003
464003;25/12/2023;;25/12/2023 19:19;16;;25/12/2023 20:46;HO;464003
464003;25/12/2023;;25/12/2023 16:23;17;;25/12/2023 21:38;HO;464003
