CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/07/2022;;02/07/2022 08:16;0;;02/07/2022 09:01;AB;464004
464004;02/07/2022;;01/07/2022 21:44;1;;02/07/2022 09:09;AB;464004
464004;02/07/2022;;01/07/2022 12:07;2;;02/07/2022 11:28;AB;464004
464004;02/07/2022;;02/07/2022 12:01;3;;02/07/2022 12:09;HO;464004
464004;02/07/2022;;02/07/2022 08:09;4;;02/07/2022 12:40;AB;464004
464004;02/07/2022;;01/07/2022 23:25;5;;02/07/2022 14:35;AB;464004
464004;02/07/2022;;02/07/2022 14:36;6;;02/07/2022 14:37;HO;464004
464004;02/07/2022;;02/07/2022 10:39;7;;02/07/2022 15:01;HO;464004
464004;02/07/2022;;02/07/2022 09:21;8;;02/07/2022 15:08;HO;464004
464004;02/07/2022;;02/07/2022 11:07;9;;02/07/2022 15:32;HO;464004
464004;02/07/2022;;02/07/2022 15:09;10;;02/07/2022 15:57;HO;464004
464004;02/07/2022;;02/07/2022 08:49;11;;02/07/2022 16:08;AB;464004
464004;02/07/2022;;02/07/2022 09:58;12;;02/07/2022 16:38;HO;464004
464004;02/07/2022;;02/07/2022 11:31;13;;02/07/2022 16:38;HO;464004
464004;02/07/2022;;02/07/2022 10:54;14;;02/07/2022 16:47;HO;464004
464004;02/07/2022;;02/07/2022 09:07;15;;02/07/2022 17:15;HO;464004
464004;02/07/2022;;02/07/2022 15:12;16;;02/07/2022 17:27;HO;464004
464004;02/07/2022;;02/07/2022 15:03;17;;02/07/2022 17:29;HO;464004
464004;02/07/2022;;02/07/2022 16:19;18;;02/07/2022 17:41;HO;464004
464004;02/07/2022;;02/07/2022 13:55;19;;02/07/2022 17:50;AB;464004
464004;02/07/2022;;02/07/2022 10:09;20;;02/07/2022 17:53;HO;464004
464004;02/07/2022;;02/07/2022 14:39;21;;02/07/2022 18:03;HO;464004
464004;02/07/2022;;02/07/2022 16:43;22;;02/07/2022 18:34;HO;464004
464004;02/07/2022;;02/07/2022 16:46;23;;02/07/2022 18:34;HO;464004
464004;02/07/2022;;02/07/2022 12:51;24;;02/07/2022 18:38;HO;464004
464004;02/07/2022;;02/07/2022 09:04;25;;02/07/2022 19:05;AB;464004
464004;02/07/2022;;02/07/2022 11:03;26;;02/07/2022 19:07;AB;464004
464004;02/07/2022;;02/07/2022 09:22;27;;02/07/2022 19:08;HO;464004
464004;02/07/2022;;02/07/2022 11:35;28;;02/07/2022 19:22;HO;464004
464004;02/07/2022;;02/07/2022 09:12;29;;02/07/2022 19:26;AB;464004
464004;02/07/2022;;02/07/2022 19:41;30;;02/07/2022 19:42;HO;464004
464004;02/07/2022;;02/07/2022 11:26;31;;02/07/2022 20:26;AB;464004
464004;02/07/2022;;02/07/2022 08:53;32;;02/07/2022 20:30;HO;464004
464004;02/07/2022;;02/07/2022 10:51;33;;02/07/2022 20:37;HO;464004
464004;02/07/2022;;02/07/2022 19:24;34;;02/07/2022 20:49;AB;464004
464004;02/07/2022;;02/07/2022 12:01;35;;02/07/2022 20:52;HO;464004
464004;02/07/2022;;02/07/2022 19:50;36;;02/07/2022 21:30;HO;464004
464004;02/07/2022;;02/07/2022 19:49;37;;02/07/2022 22:04;HO;464004
464004;02/07/2022;;02/07/2022 20:06;38;;02/07/2022 22:30;AB;464004
464004;02/07/2022;;02/07/2022 20:53;39;;02/07/2022 22:40;AB;464004
464004;02/07/2022;;02/07/2022 20:53;40;;02/07/2022 22:40;AB;464004
464004;02/07/2022;;02/07/2022 22:03;41;;02/07/2022 22:46;AB;464004
464004;02/07/2022;;02/07/2022 20:46;42;;02/07/2022 23:05;HO;464004
464004;02/07/2022;;02/07/2022 14:02;43;;02/07/2022 23:27;HO;464004
464004;03/07/2022;;02/07/2022 21:07;44;;03/07/2022 00:06;HO;464004
464004;03/07/2022;;02/07/2022 20:30;45;;03/07/2022 00:06;HO;464004
464004;03/07/2022;;02/07/2022 23:53;46;;03/07/2022 00:06;HO;464004
464004;03/07/2022;;02/07/2022 21:55;47;;03/07/2022 00:46;HO;464004
464004;03/07/2022;;02/07/2022 14:08;48;;03/07/2022 01:12;HO;464004
464004;03/07/2022;;02/07/2022 14:04;49;;03/07/2022 01:13;HO;464004
