CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/07/2022;454;2;0;0
464001;02/07/2022;454;3;0;2
464001;02/07/2022;454;4;0;7
464001;02/07/2022;454;5;0;9
464001;02/07/2022;454;6;0;11
464001;02/07/2022;454;7;11;19
464001;02/07/2022;454;8;27;34
464001;02/07/2022;454;9;72;45
464001;02/07/2022;454;10;109;48
464001;02/07/2022;454;11;144;53
464001;02/07/2022;454;12;173;52
464001;02/07/2022;454;13;187;49
464001;02/07/2022;454;14;192;45
464001;02/07/2022;454;15;182;44
464001;02/07/2022;454;16;160;42
464001;02/07/2022;454;17;130;36
464001;02/07/2022;454;18;93;26
464001;02/07/2022;454;19;69;6
464001;02/07/2022;454;20;57;0
464001;02/07/2022;454;21;40;0
464001;02/07/2022;454;22;26;0
464001;02/07/2022;454;23;12;0
464001;03/07/2022;454;0;0;0
464001;03/07/2022;454;1;0;0
