CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/07/2022;ENTREES;2;0;0
464008;02/07/2022;SORTIES;2;0;0
464008;02/07/2022;ENTREES;3;0;0
464008;02/07/2022;SORTIES;3;0;0
464008;02/07/2022;ENTREES;4;0;0
464008;02/07/2022;SORTIES;4;0;0
464008;02/07/2022;ENTREES;5;0;0
464008;02/07/2022;SORTIES;5;0;0
464008;02/07/2022;ENTREES;6;0;0
464008;02/07/2022;SORTIES;6;1;0
464008;02/07/2022;ENTREES;7;0;2
464008;02/07/2022;SORTIES;7;0;1
464008;02/07/2022;ENTREES;8;4;2
464008;02/07/2022;SORTIES;8;3;0
464008;02/07/2022;ENTREES;9;5;1
464008;02/07/2022;SORTIES;9;2;2
464008;02/07/2022;ENTREES;10;12;1
464008;02/07/2022;SORTIES;10;0;0
464008;02/07/2022;ENTREES;11;13;1
464008;02/07/2022;SORTIES;11;1;0
464008;02/07/2022;ENTREES;12;8;2
464008;02/07/2022;SORTIES;12;2;1
464008;02/07/2022;ENTREES;13;8;0
464008;02/07/2022;SORTIES;13;5;1
464008;02/07/2022;ENTREES;14;7;0
464008;02/07/2022;SORTIES;14;5;0
464008;02/07/2022;ENTREES;15;5;0
464008;02/07/2022;SORTIES;15;4;2
464008;02/07/2022;ENTREES;16;5;0
464008;02/07/2022;SORTIES;16;8;1
464008;02/07/2022;ENTREES;17;4;1
464008;02/07/2022;SORTIES;17;13;1
464008;02/07/2022;ENTREES;18;2;0
464008;02/07/2022;SORTIES;18;7;0
464008;02/07/2022;ENTREES;19;1;0
464008;02/07/2022;SORTIES;19;9;0
464008;02/07/2022;ENTREES;20;1;0
464008;02/07/2022;SORTIES;20;6;3
464008;02/07/2022;ENTREES;21;0;0
464008;02/07/2022;SORTIES;21;5;0
464008;02/07/2022;ENTREES;22;0;0
464008;02/07/2022;SORTIES;22;1;0
464008;02/07/2022;ENTREES;23;0;0
464008;02/07/2022;SORTIES;23;1;0
464008;03/07/2022;ENTREES;0;0;0
464008;03/07/2022;SORTIES;0;0;0
464008;03/07/2022;ENTREES;1;0;0
464008;03/07/2022;SORTIES;1;0;0
