CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/07/2022;ENTREES;2;0;0
464002;02/07/2022;SORTIES;2;0;0
464002;02/07/2022;ENTREES;3;0;0
464002;02/07/2022;SORTIES;3;0;0
464002;02/07/2022;ENTREES;4;0;0
464002;02/07/2022;SORTIES;4;0;0
464002;02/07/2022;ENTREES;5;1;0
464002;02/07/2022;SORTIES;5;0;1
464002;02/07/2022;ENTREES;6;0;0
464002;02/07/2022;SORTIES;6;1;0
464002;02/07/2022;ENTREES;7;0;1
464002;02/07/2022;SORTIES;7;0;2
464002;02/07/2022;ENTREES;8;0;4
464002;02/07/2022;SORTIES;8;0;2
464002;02/07/2022;ENTREES;9;4;6
464002;02/07/2022;SORTIES;9;0;0
464002;02/07/2022;ENTREES;10;4;1
464002;02/07/2022;SORTIES;10;0;4
464002;02/07/2022;ENTREES;11;6;1
464002;02/07/2022;SORTIES;11;2;2
464002;02/07/2022;ENTREES;12;6;1
464002;02/07/2022;SORTIES;12;0;3
464002;02/07/2022;ENTREES;13;3;9
464002;02/07/2022;SORTIES;13;3;3
464002;02/07/2022;ENTREES;14;6;2
464002;02/07/2022;SORTIES;14;3;2
464002;02/07/2022;ENTREES;15;1;2
464002;02/07/2022;SORTIES;15;7;4
464002;02/07/2022;ENTREES;16;4;4
464002;02/07/2022;SORTIES;16;3;5
464002;02/07/2022;ENTREES;17;2;1
464002;02/07/2022;SORTIES;17;4;5
464002;02/07/2022;ENTREES;18;1;0
464002;02/07/2022;SORTIES;18;7;5
464002;02/07/2022;ENTREES;19;1;3
464002;02/07/2022;SORTIES;19;4;2
464002;02/07/2022;ENTREES;20;2;4
464002;02/07/2022;SORTIES;20;2;0
464002;02/07/2022;ENTREES;21;2;2
464002;02/07/2022;SORTIES;21;2;1
464002;02/07/2022;ENTREES;22;0;3
464002;02/07/2022;SORTIES;22;3;3
464002;02/07/2022;ENTREES;23;0;2
464002;02/07/2022;SORTIES;23;0;3
464002;03/07/2022;ENTREES;0;0;1
464002;03/07/2022;SORTIES;0;2;1
464002;03/07/2022;ENTREES;1;0;1
464002;03/07/2022;SORTIES;1;0;0
