CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/07/2022;92;2;0;0
464004;02/07/2022;92;3;0;0
464004;02/07/2022;92;4;0;0
464004;02/07/2022;92;5;0;0
464004;02/07/2022;92;6;0;0
464004;02/07/2022;92;7;0;0
464004;02/07/2022;92;8;0;3
464004;02/07/2022;92;9;0;3
464004;02/07/2022;92;10;3;3
464004;02/07/2022;92;11;6;4
464004;02/07/2022;92;12;8;5
464004;02/07/2022;92;13;8;6
464004;02/07/2022;92;14;13;5
464004;02/07/2022;92;15;12;5
464004;02/07/2022;92;16;12;4
464004;02/07/2022;92;17;7;3
464004;02/07/2022;92;18;3;3
464004;02/07/2022;92;19;4;1
464004;02/07/2022;92;20;3;2
464004;02/07/2022;92;21;4;3
464004;02/07/2022;92;22;3;0
464004;02/07/2022;92;23;2;0
464004;03/07/2022;92;0;0;0
464004;03/07/2022;92;1;0;0
