CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/07/2022;;01/07/2022 19:32;0;;02/07/2022 07:46;AB;464003
464003;02/07/2022;;02/07/2022 08:19;1;;02/07/2022 08:26;AB;464003
464003;02/07/2022;;02/07/2022 09:18;2;;02/07/2022 09:20;AB;464003
464003;02/07/2022;;02/07/2022 09:48;3;;02/07/2022 09:49;AB;464003
464003;02/07/2022;;30/06/2022 19:58;4;;02/07/2022 10:13;AB;464003
464003;02/07/2022;;02/07/2022 10:53;5;;02/07/2022 11:18;AB;464003
464003;02/07/2022;;02/07/2022 07:49;6;;02/07/2022 11:22;HO;464003
464003;02/07/2022;;02/07/2022 04:54;7;;02/07/2022 12:22;AB;464003
464003;02/07/2022;;29/06/2022 14:07;8;;02/07/2022 12:45;AB;464003
464003;02/07/2022;;02/07/2022 09:16;9;;02/07/2022 13:02;HO;464003
464003;02/07/2022;;02/07/2022 10:31;10;;02/07/2022 13:25;HO;464003
464003;02/07/2022;;02/07/2022 10:24;11;;02/07/2022 13:33;HO;464003
464003;02/07/2022;;02/07/2022 08:35;12;;02/07/2022 13:34;HO;464003
464003;02/07/2022;;02/07/2022 08:17;13;;02/07/2022 13:51;AB;464003
464003;02/07/2022;;02/07/2022 14:04;14;;02/07/2022 14:06;AB;464003
464003;02/07/2022;;02/07/2022 10:05;15;;02/07/2022 14:18;AB;464003
464003;02/07/2022;;02/07/2022 10:55;16;;02/07/2022 14:29;AB;464003
464003;02/07/2022;;02/07/2022 09:10;17;;02/07/2022 14:35;HO;464003
464003;02/07/2022;;02/07/2022 09:22;18;;02/07/2022 14:55;HO;464003
464003;02/07/2022;;02/07/2022 09:33;19;;02/07/2022 15:03;HO;464003
464003;02/07/2022;;02/07/2022 11:24;20;;02/07/2022 15:09;HO;464003
464003;02/07/2022;;02/07/2022 11:22;21;;02/07/2022 15:28;HO;464003
464003;02/07/2022;;02/07/2022 09:16;22;;02/07/2022 15:30;AB;464003
464003;02/07/2022;;02/07/2022 11:15;23;;02/07/2022 15:31;HO;464003
464003;02/07/2022;;30/06/2022 19:33;24;;02/07/2022 15:40;AB;464003
464003;02/07/2022;;02/07/2022 11:49;25;;02/07/2022 15:44;HO;464003
464003;02/07/2022;;02/07/2022 11:12;26;;02/07/2022 15:51;HO;464003
464003;02/07/2022;;02/07/2022 10:57;27;;02/07/2022 15:53;HO;464003
464003;02/07/2022;;02/07/2022 12:15;28;;02/07/2022 16:06;HO;464003
464003;02/07/2022;;02/07/2022 09:43;29;;02/07/2022 16:10;HO;464003
464003;02/07/2022;;02/07/2022 11:37;30;;02/07/2022 16:14;HO;464003
464003;02/07/2022;;02/07/2022 10:29;31;;02/07/2022 16:14;HO;464003
464003;02/07/2022;;02/07/2022 12:00;32;;02/07/2022 16:15;HO;464003
464003;02/07/2022;;02/07/2022 12:22;33;;02/07/2022 16:21;HO;464003
464003;02/07/2022;;02/07/2022 12:37;34;;02/07/2022 16:23;HO;464003
464003;02/07/2022;;02/07/2022 14:42;35;;02/07/2022 16:40;AB;464003
464003;02/07/2022;;02/07/2022 13:49;36;;02/07/2022 16:44;HO;464003
464003;02/07/2022;;02/07/2022 14:37;37;;02/07/2022 16:53;HO;464003
464003;02/07/2022;;02/07/2022 15:00;38;;02/07/2022 16:56;HO;464003
464003;02/07/2022;;02/07/2022 09:45;39;;02/07/2022 16:56;HO;464003
464003;02/07/2022;;02/07/2022 14:20;40;;02/07/2022 16:56;HO;464003
464003;02/07/2022;;02/07/2022 10:48;41;;02/07/2022 17:04;HO;464003
464003;02/07/2022;;02/07/2022 14:35;42;;02/07/2022 17:17;AB;464003
464003;02/07/2022;;02/07/2022 13:06;43;;02/07/2022 17:21;AB;464003
464003;02/07/2022;;02/07/2022 15:10;44;;02/07/2022 17:26;HO;464003
464003;02/07/2022;;25/06/2022 16:33;45;;02/07/2022 17:27;AB;464003
464003;02/07/2022;;02/07/2022 14:22;46;;02/07/2022 17:29;HO;464003
464003;02/07/2022;;02/07/2022 12:40;47;;02/07/2022 17:33;HO;464003
464003;02/07/2022;;02/07/2022 08:23;48;;02/07/2022 17:33;AB;464003
464003;02/07/2022;;02/07/2022 08:59;49;;02/07/2022 17:41;HO;464003
464003;02/07/2022;;02/07/2022 08:59;50;;02/07/2022 17:41;HO;464003
464003;02/07/2022;;02/07/2022 11:48;51;;02/07/2022 17:42;HO;464003
464003;02/07/2022;;02/07/2022 09:27;52;;02/07/2022 17:43;HO;464003
464003;02/07/2022;;02/07/2022 14:34;53;;02/07/2022 17:51;HO;464003
464003;02/07/2022;;02/07/2022 09:45;54;;02/07/2022 17:55;HO;464003
464003;02/07/2022;;02/07/2022 10:24;55;;02/07/2022 17:58;HO;464003
464003;02/07/2022;;30/06/2022 16:12;56;;02/07/2022 17:59;HO;464003
464003;02/07/2022;;02/07/2022 17:33;57;;02/07/2022 18:00;HO;464003
464003;02/07/2022;;02/07/2022 16:36;58;;02/07/2022 18:09;HO;464003
464003;02/07/2022;;02/07/2022 11:38;59;;02/07/2022 18:10;HO;464003
464003;02/07/2022;;02/07/2022 15:04;60;;02/07/2022 18:10;HO;464003
464003;02/07/2022;;02/07/2022 09:39;61;;02/07/2022 18:26;AB;464003
464003;02/07/2022;;02/07/2022 10:57;62;;02/07/2022 18:38;HO;464003
464003;02/07/2022;;02/07/2022 14:53;63;;02/07/2022 18:40;HO;464003
464003;02/07/2022;;02/07/2022 15:19;64;;02/07/2022 18:40;HO;464003
464003;02/07/2022;;02/07/2022 15:00;65;;02/07/2022 18:42;HO;464003
464003;02/07/2022;;02/07/2022 16:27;66;;02/07/2022 18:45;HO;464003
464003;02/07/2022;;02/07/2022 15:55;67;;02/07/2022 18:50;HO;464003
464003;02/07/2022;;02/07/2022 09:16;68;;02/07/2022 18:53;HO;464003
464003;02/07/2022;;02/07/2022 13:14;69;;02/07/2022 18:57;HO;464003
464003;02/07/2022;;02/07/2022 14:04;70;;02/07/2022 19:05;HO;464003
464003;02/07/2022;;02/07/2022 16:39;71;;02/07/2022 19:11;HO;464003
464003;02/07/2022;;02/07/2022 10:17;72;;02/07/2022 19:20;HO;464003
464003;02/07/2022;;02/07/2022 18:02;73;;02/07/2022 19:24;HO;464003
464003;02/07/2022;;02/07/2022 09:21;74;;02/07/2022 19:26;AB;464003
464003;02/07/2022;;02/07/2022 19:21;75;;02/07/2022 19:27;HO;464003
464003;02/07/2022;;02/07/2022 17:44;76;;02/07/2022 19:28;HO;464003
464003;02/07/2022;;02/07/2022 18:02;77;;02/07/2022 19:28;HO;464003
464003;02/07/2022;;02/07/2022 16:55;78;;02/07/2022 19:31;HO;464003
464003;02/07/2022;;02/07/2022 08:11;79;;02/07/2022 19:31;AB;464003
464003;02/07/2022;;02/07/2022 17:00;80;;02/07/2022 19:34;HO;464003
464003;02/07/2022;;02/07/2022 15:11;81;;02/07/2022 19:40;HO;464003
464003;02/07/2022;;02/07/2022 09:13;82;;02/07/2022 19:40;AB;464003
464003;02/07/2022;;02/07/2022 15:32;83;;02/07/2022 19:54;HO;464003
464003;02/07/2022;;27/06/2022 07:58;84;;02/07/2022 19:55;AB;464003
464003;02/07/2022;;02/07/2022 11:26;85;;02/07/2022 19:57;AB;464003
464003;02/07/2022;;02/07/2022 08:23;86;;02/07/2022 20:00;AB;464003
464003;02/07/2022;;02/07/2022 15:47;87;;02/07/2022 20:05;AB;464003
464003;02/07/2022;;02/07/2022 17:00;88;;02/07/2022 20:08;HO;464003
464003;02/07/2022;;02/07/2022 10:10;89;;02/07/2022 20:12;HO;464003
464003;02/07/2022;;02/07/2022 11:37;90;;02/07/2022 20:13;HO;464003
464003;02/07/2022;;02/07/2022 15:54;91;;02/07/2022 20:20;AB;464003
464003;02/07/2022;;02/07/2022 19:13;92;;02/07/2022 20:34;HO;464003
464003;02/07/2022;;02/07/2022 18:19;93;;02/07/2022 20:34;HO;464003
464003;02/07/2022;;02/07/2022 16:52;94;;02/07/2022 20:39;HO;464003
464003;02/07/2022;;02/07/2022 17:53;95;;02/07/2022 20:40;AB;464003
464003;02/07/2022;;02/07/2022 18:46;96;;02/07/2022 20:55;HO;464003
464003;02/07/2022;;02/07/2022 15:50;97;;02/07/2022 20:56;HO;464003
464003;02/07/2022;;02/07/2022 18:09;98;;02/07/2022 21:06;HO;464003
464003;02/07/2022;;02/07/2022 17:03;99;;02/07/2022 21:10;HO;464003
464003;02/07/2022;;02/07/2022 16:55;100;;02/07/2022 21:11;HO;464003
464003;02/07/2022;;02/07/2022 18:48;101;;02/07/2022 21:12;AB;464003
464003;02/07/2022;;02/07/2022 16:06;102;;02/07/2022 21:12;HO;464003
464003;02/07/2022;;02/07/2022 17:59;103;;02/07/2022 21:23;HO;464003
464003;02/07/2022;;02/07/2022 19:14;104;;02/07/2022 21:24;HO;464003
464003;02/07/2022;;02/07/2022 19:30;105;;02/07/2022 21:24;HO;464003
464003;02/07/2022;;02/07/2022 11:19;106;;02/07/2022 21:29;HO;464003
464003;02/07/2022;;02/07/2022 15:35;107;;02/07/2022 21:30;HO;464003
464003;02/07/2022;;02/07/2022 19:06;108;;02/07/2022 21:31;HO;464003
464003;02/07/2022;;02/07/2022 19:05;109;;02/07/2022 21:40;HO;464003
464003;02/07/2022;;02/07/2022 19:32;110;;02/07/2022 21:40;HO;464003
464003;02/07/2022;;02/07/2022 19:06;111;;02/07/2022 21:41;HO;464003
464003;02/07/2022;;02/07/2022 19:55;112;;02/07/2022 21:43;HO;464003
464003;02/07/2022;;02/07/2022 15:17;113;;02/07/2022 21:44;HO;464003
464003;02/07/2022;;02/07/2022 19:08;114;;02/07/2022 21:44;AB;464003
464003;02/07/2022;;02/07/2022 18:35;115;;02/07/2022 21:45;HO;464003
464003;02/07/2022;;02/07/2022 19:56;116;;02/07/2022 21:45;AB;464003
464003;02/07/2022;;02/07/2022 18:57;117;;02/07/2022 21:50;HO;464003
464003;02/07/2022;;02/07/2022 20:19;118;;02/07/2022 21:50;HO;464003
464003;02/07/2022;;02/07/2022 20:27;119;;02/07/2022 21:53;HO;464003
464003;02/07/2022;;02/07/2022 21:56;120;;02/07/2022 21:57;HO;464003
464003;02/07/2022;;02/07/2022 15:38;121;;02/07/2022 22:01;AB;464003
464003;02/07/2022;;02/07/2022 19:15;122;;02/07/2022 22:02;HO;464003
464003;02/07/2022;;02/07/2022 20:50;123;;02/07/2022 22:02;HO;464003
464003;02/07/2022;;02/07/2022 20:35;124;;02/07/2022 22:03;HO;464003
464003;02/07/2022;;02/07/2022 20:21;125;;02/07/2022 22:06;HO;464003
464003;02/07/2022;;02/07/2022 18:26;126;;02/07/2022 22:08;HO;464003
464003;02/07/2022;;02/07/2022 19:59;127;;02/07/2022 22:11;HO;464003
464003;02/07/2022;;02/07/2022 19:59;128;;02/07/2022 22:12;HO;464003
464003;02/07/2022;;02/07/2022 20:00;129;;02/07/2022 22:12;HO;464003
464003;02/07/2022;;02/07/2022 20:05;130;;02/07/2022 22:13;AB;464003
464003;02/07/2022;;02/07/2022 15:39;131;;02/07/2022 22:17;HO;464003
464003;02/07/2022;;02/07/2022 15:43;132;;02/07/2022 22:18;HO;464003
464003;02/07/2022;;02/07/2022 21:13;133;;02/07/2022 22:19;HO;464003
464003;02/07/2022;;02/07/2022 21:13;134;;02/07/2022 22:19;HO;464003
464003;02/07/2022;;02/07/2022 20:50;135;;02/07/2022 22:20;HO;464003
464003;02/07/2022;;02/07/2022 20:10;136;;02/07/2022 22:21;HO;464003
464003;02/07/2022;;02/07/2022 18:58;137;;02/07/2022 22:21;HO;464003
464003;02/07/2022;;02/07/2022 18:52;138;;02/07/2022 22:29;HO;464003
464003;02/07/2022;;02/07/2022 19:10;139;;02/07/2022 22:34;AB;464003
464003;02/07/2022;;02/07/2022 19:10;140;;02/07/2022 22:34;AB;464003
464003;02/07/2022;;02/07/2022 17:50;141;;02/07/2022 22:35;HO;464003
464003;02/07/2022;;02/07/2022 17:50;142;;02/07/2022 22:36;HO;464003
464003;02/07/2022;;02/07/2022 20:55;143;;02/07/2022 22:36;AB;464003
464003;02/07/2022;;02/07/2022 20:21;144;;02/07/2022 22:36;HO;464003
464003;02/07/2022;;02/07/2022 21:15;145;;02/07/2022 22:37;HO;464003
464003;02/07/2022;;02/07/2022 20:19;146;;02/07/2022 22:37;HO;464003
464003;02/07/2022;;02/07/2022 20:19;147;;02/07/2022 22:37;HO;464003
464003;02/07/2022;;02/07/2022 17:50;148;;02/07/2022 22:38;HO;464003
464003;02/07/2022;;02/07/2022 20:21;149;;02/07/2022 22:38;HO;464003
464003;02/07/2022;;02/07/2022 18:50;150;;02/07/2022 22:39;AB;464003
464003;02/07/2022;;02/07/2022 18:50;151;;02/07/2022 22:39;HO;464003
464003;02/07/2022;;02/07/2022 18:41;152;;02/07/2022 22:41;HO;464003
464003;02/07/2022;;02/07/2022 20:33;153;;02/07/2022 22:44;HO;464003
464003;02/07/2022;;02/07/2022 19:36;154;;02/07/2022 22:46;HO;464003
464003;02/07/2022;;02/07/2022 19:35;155;;02/07/2022 22:48;HO;464003
464003;02/07/2022;;02/07/2022 21:46;156;;02/07/2022 22:49;HO;464003
464003;02/07/2022;;02/07/2022 19:45;157;;02/07/2022 22:51;HO;464003
464003;02/07/2022;;02/07/2022 21:40;158;;02/07/2022 22:52;HO;464003
464003;02/07/2022;;02/07/2022 20:56;159;;02/07/2022 22:53;HO;464003
464003;02/07/2022;;02/07/2022 20:00;160;;02/07/2022 22:54;AB;464003
464003;02/07/2022;;02/07/2022 15:36;161;;02/07/2022 22:54;HO;464003
464003;02/07/2022;;02/07/2022 20:24;162;;02/07/2022 22:54;HO;464003
464003;02/07/2022;;02/07/2022 21:11;163;;02/07/2022 22:54;HO;464003
464003;02/07/2022;;02/07/2022 21:48;164;;02/07/2022 22:56;HO;464003
464003;02/07/2022;;02/07/2022 20:14;165;;02/07/2022 22:56;HO;464003
464003;02/07/2022;;02/07/2022 20:03;166;;02/07/2022 22:56;HO;464003
464003;02/07/2022;;02/07/2022 20:24;167;;02/07/2022 22:56;HO;464003
464003;02/07/2022;;02/07/2022 20:07;168;;02/07/2022 22:57;HO;464003
464003;02/07/2022;;02/07/2022 19:53;169;;02/07/2022 23:01;HO;464003
464003;02/07/2022;;02/07/2022 20:22;170;;02/07/2022 23:01;HO;464003
464003;02/07/2022;;02/07/2022 21:51;171;;02/07/2022 23:02;HO;464003
464003;02/07/2022;;02/07/2022 21:31;172;;02/07/2022 23:03;HO;464003
464003;02/07/2022;;02/07/2022 18:48;173;;02/07/2022 23:04;HO;464003
464003;02/07/2022;;02/07/2022 19:17;174;;02/07/2022 23:04;HO;464003
464003;02/07/2022;;02/07/2022 21:26;175;;02/07/2022 23:04;HO;464003
464003;02/07/2022;;02/07/2022 19:35;176;;02/07/2022 23:04;HO;464003
464003;02/07/2022;;02/07/2022 20:23;177;;02/07/2022 23:05;HO;464003
464003;02/07/2022;;02/07/2022 20:42;178;;02/07/2022 23:06;HO;464003
464003;02/07/2022;;02/07/2022 20:13;179;;02/07/2022 23:06;HO;464003
464003;02/07/2022;;02/07/2022 19:34;180;;02/07/2022 23:06;HO;464003
464003;02/07/2022;;02/07/2022 18:40;181;;02/07/2022 23:09;HO;464003
464003;02/07/2022;;02/07/2022 18:11;182;;02/07/2022 23:09;HO;464003
464003;02/07/2022;;02/07/2022 20:36;183;;02/07/2022 23:10;HO;464003
464003;02/07/2022;;02/07/2022 20:39;184;;02/07/2022 23:11;HO;464003
464003;02/07/2022;;02/07/2022 18:00;185;;02/07/2022 23:11;HO;464003
464003;02/07/2022;;02/07/2022 18:00;186;;02/07/2022 23:11;HO;464003
464003;02/07/2022;;02/07/2022 19:33;187;;02/07/2022 23:11;HO;464003
464003;02/07/2022;;02/07/2022 21:38;188;;02/07/2022 23:11;AB;464003
464003;02/07/2022;;02/07/2022 21:50;189;;02/07/2022 23:11;HO;464003
464003;02/07/2022;;02/07/2022 20:58;190;;02/07/2022 23:12;HO;464003
464003;02/07/2022;;02/07/2022 13:46;191;;02/07/2022 23:12;AB;464003
464003;02/07/2022;;02/07/2022 20:25;192;;02/07/2022 23:13;HO;464003
464003;02/07/2022;;02/07/2022 08:34;193;;02/07/2022 23:15;AB;464003
464003;02/07/2022;;02/07/2022 23:14;194;;02/07/2022 23:16;HO;464003
464003;02/07/2022;;02/07/2022 18:53;195;;02/07/2022 23:16;HO;464003
464003;02/07/2022;;02/07/2022 19:39;196;;02/07/2022 23:17;HO;464003
464003;02/07/2022;;02/07/2022 19:39;197;;02/07/2022 23:17;HO;464003
464003;02/07/2022;;02/07/2022 18:43;198;;02/07/2022 23:18;HO;464003
464003;02/07/2022;;02/07/2022 21:29;199;;02/07/2022 23:23;AB;464003
464003;02/07/2022;;02/07/2022 21:45;200;;02/07/2022 23:25;HO;464003
464003;02/07/2022;;02/07/2022 17:53;201;;02/07/2022 23:25;HO;464003
464003;02/07/2022;;02/07/2022 18:41;202;;02/07/2022 23:25;HO;464003
464003;02/07/2022;;02/07/2022 20:00;203;;02/07/2022 23:27;AB;464003
464003;02/07/2022;;02/07/2022 21:59;204;;02/07/2022 23:29;HO;464003
464003;02/07/2022;;02/07/2022 20:49;205;;02/07/2022 23:30;HO;464003
464003;02/07/2022;;02/07/2022 20:02;206;;02/07/2022 23:32;HO;464003
464003;02/07/2022;;02/07/2022 10:55;207;;02/07/2022 23:33;AB;464003
464003;02/07/2022;;02/07/2022 20:38;208;;02/07/2022 23:34;HO;464003
464003;02/07/2022;;02/07/2022 21:42;209;;02/07/2022 23:35;HO;464003
464003;02/07/2022;;02/07/2022 19:26;210;;02/07/2022 23:36;AB;464003
464003;02/07/2022;;02/07/2022 20:39;211;;02/07/2022 23:39;HO;464003
464003;02/07/2022;;02/07/2022 19:05;212;;02/07/2022 23:39;HO;464003
464003;02/07/2022;;02/07/2022 20:23;213;;02/07/2022 23:41;HO;464003
464003;02/07/2022;;02/07/2022 21:02;214;;02/07/2022 23:41;HO;464003
464003;02/07/2022;;02/07/2022 21:36;215;;02/07/2022 23:42;HO;464003
464003;02/07/2022;;02/07/2022 21:37;216;;02/07/2022 23:42;HO;464003
464003;02/07/2022;;02/07/2022 22:15;217;;02/07/2022 23:42;HO;464003
464003;02/07/2022;;02/07/2022 21:00;218;;02/07/2022 23:44;HO;464003
464003;02/07/2022;;02/07/2022 20:20;219;;02/07/2022 23:44;HO;464003
464003;02/07/2022;;02/07/2022 20:18;220;;02/07/2022 23:44;HO;464003
464003;02/07/2022;;02/07/2022 20:18;221;;02/07/2022 23:45;HO;464003
464003;02/07/2022;;02/07/2022 20:58;222;;02/07/2022 23:46;HO;464003
464003;02/07/2022;;02/07/2022 21:24;223;;02/07/2022 23:47;HO;464003
464003;02/07/2022;;02/07/2022 21:16;224;;02/07/2022 23:48;HO;464003
464003;02/07/2022;;02/07/2022 21:26;225;;02/07/2022 23:48;AB;464003
464003;02/07/2022;;02/07/2022 21:56;226;;02/07/2022 23:49;AB;464003
464003;02/07/2022;;02/07/2022 19:43;227;;02/07/2022 23:49;HO;464003
464003;02/07/2022;;02/07/2022 19:43;228;;02/07/2022 23:49;HO;464003
464003;02/07/2022;;02/07/2022 21:43;229;;02/07/2022 23:50;HO;464003
464003;02/07/2022;;02/07/2022 21:49;230;;02/07/2022 23:50;HO;464003
464003;02/07/2022;;02/07/2022 22:41;231;;02/07/2022 23:50;HO;464003
464003;02/07/2022;;02/07/2022 20:38;232;;02/07/2022 23:50;HO;464003
464003;02/07/2022;;02/07/2022 20:03;233;;02/07/2022 23:50;HO;464003
464003;02/07/2022;;02/07/2022 17:25;234;;02/07/2022 23:53;HO;464003
464003;02/07/2022;;02/07/2022 21:39;235;;02/07/2022 23:55;HO;464003
464003;02/07/2022;;02/07/2022 20:23;236;;02/07/2022 23:55;HO;464003
464003;02/07/2022;;02/07/2022 14:11;237;;02/07/2022 23:56;HO;464003
464003;02/07/2022;;02/07/2022 20:09;238;;02/07/2022 23:57;AB;464003
464003;02/07/2022;;02/07/2022 22:31;239;;02/07/2022 23:58;HO;464003
464003;02/07/2022;;02/07/2022 21:14;240;;02/07/2022 23:59;HO;464003
464003;02/07/2022;;02/07/2022 21:06;241;;02/07/2022 23:59;HO;464003
464003;03/07/2022;;02/07/2022 21:51;242;;03/07/2022 00:00;HO;464003
464003;03/07/2022;;02/07/2022 21:29;243;;03/07/2022 00:01;AB;464003
464003;03/07/2022;;02/07/2022 21:58;244;;03/07/2022 00:02;HO;464003
464003;03/07/2022;;02/07/2022 19:34;245;;03/07/2022 00:03;HO;464003
464003;03/07/2022;;02/07/2022 20:13;246;;03/07/2022 00:03;HO;464003
464003;03/07/2022;;02/07/2022 20:10;247;;03/07/2022 00:04;HO;464003
464003;03/07/2022;;02/07/2022 21:18;248;;03/07/2022 00:05;HO;464003
464003;03/07/2022;;02/07/2022 21:30;249;;03/07/2022 00:05;HO;464003
464003;03/07/2022;;02/07/2022 22:18;250;;03/07/2022 00:08;HO;464003
464003;03/07/2022;;02/07/2022 19:32;251;;03/07/2022 00:09;HO;464003
464003;03/07/2022;;02/07/2022 23:45;252;;03/07/2022 00:09;HO;464003
464003;03/07/2022;;02/07/2022 23:19;253;;03/07/2022 00:09;HO;464003
464003;03/07/2022;;02/07/2022 22:50;254;;03/07/2022 00:11;AB;464003
464003;03/07/2022;;02/07/2022 22:00;255;;03/07/2022 00:11;HO;464003
464003;03/07/2022;;02/07/2022 20:16;256;;03/07/2022 00:12;HO;464003
464003;03/07/2022;;02/07/2022 20:51;257;;03/07/2022 00:13;HO;464003
464003;03/07/2022;;02/07/2022 22:14;258;;03/07/2022 00:13;AB;464003
464003;03/07/2022;;02/07/2022 22:46;259;;03/07/2022 00:15;HO;464003
464003;03/07/2022;;02/07/2022 21:59;260;;03/07/2022 00:17;HO;464003
464003;03/07/2022;;02/07/2022 21:38;261;;03/07/2022 00:18;HO;464003
464003;03/07/2022;;02/07/2022 21:48;262;;03/07/2022 00:19;HO;464003
464003;03/07/2022;;02/07/2022 22:15;263;;03/07/2022 00:21;HO;464003
464003;03/07/2022;;02/07/2022 22:15;264;;03/07/2022 00:21;HO;464003
464003;03/07/2022;;02/07/2022 23:10;265;;03/07/2022 00:21;HO;464003
464003;03/07/2022;;02/07/2022 22:50;266;;03/07/2022 00:21;HO;464003
464003;03/07/2022;;02/07/2022 21:17;267;;03/07/2022 00:26;HO;464003
464003;03/07/2022;;02/07/2022 20:49;268;;03/07/2022 00:26;HO;464003
464003;03/07/2022;;02/07/2022 22:15;269;;03/07/2022 00:26;HO;464003
464003;03/07/2022;;02/07/2022 22:19;270;;03/07/2022 00:27;HO;464003
464003;03/07/2022;;02/07/2022 20:42;271;;03/07/2022 00:28;HO;464003
464003;03/07/2022;;02/07/2022 15:42;272;;03/07/2022 00:29;HO;464003
464003;03/07/2022;;02/07/2022 22:11;273;;03/07/2022 00:30;HO;464003
464003;03/07/2022;;02/07/2022 19:46;274;;03/07/2022 00:30;HO;464003
464003;03/07/2022;;02/07/2022 21:58;275;;03/07/2022 00:31;HO;464003
464003;03/07/2022;;02/07/2022 20:04;276;;03/07/2022 00:31;AB;464003
464003;03/07/2022;;02/07/2022 23:09;277;;03/07/2022 00:37;HO;464003
464003;03/07/2022;;02/07/2022 23:08;278;;03/07/2022 00:38;HO;464003
464003;03/07/2022;;02/07/2022 19:38;279;;03/07/2022 00:38;HO;464003
464003;03/07/2022;;02/07/2022 19:58;280;;03/07/2022 00:39;HO;464003
464003;03/07/2022;;02/07/2022 22:19;281;;03/07/2022 00:41;AB;464003
464003;03/07/2022;;02/07/2022 19:22;282;;03/07/2022 00:41;HO;464003
464003;03/07/2022;;02/07/2022 23:10;283;;03/07/2022 00:42;HO;464003
464003;03/07/2022;;02/07/2022 19:14;284;;03/07/2022 00:43;HO;464003
464003;03/07/2022;;02/07/2022 19:34;285;;03/07/2022 00:44;HO;464003
464003;03/07/2022;;02/07/2022 22:00;286;;03/07/2022 00:46;HO;464003
464003;03/07/2022;;02/07/2022 21:24;287;;03/07/2022 00:46;HO;464003
464003;03/07/2022;;02/07/2022 22:24;288;;03/07/2022 00:47;HO;464003
464003;03/07/2022;;02/07/2022 21:39;289;;03/07/2022 00:47;AB;464003
464003;03/07/2022;;02/07/2022 21:41;290;;03/07/2022 00:49;HO;464003
464003;03/07/2022;;02/07/2022 19:50;291;;03/07/2022 00:49;HO;464003
464003;03/07/2022;;02/07/2022 21:37;292;;03/07/2022 00:51;HO;464003
464003;03/07/2022;;02/07/2022 20:18;293;;03/07/2022 00:52;HO;464003
464003;03/07/2022;;02/07/2022 19:50;294;;03/07/2022 00:52;HO;464003
464003;03/07/2022;;02/07/2022 21:57;295;;03/07/2022 00:54;HO;464003
464003;03/07/2022;;02/07/2022 20:49;296;;03/07/2022 00:54;HO;464003
464003;03/07/2022;;02/07/2022 21:56;297;;03/07/2022 00:54;HO;464003
464003;03/07/2022;;02/07/2022 20:03;298;;03/07/2022 00:55;HO;464003
464003;03/07/2022;;02/07/2022 20:03;299;;03/07/2022 00:55;HO;464003
464003;03/07/2022;;02/07/2022 20:57;300;;03/07/2022 00:55;HO;464003
464003;03/07/2022;;02/07/2022 23:11;301;;03/07/2022 00:57;HO;464003
464003;03/07/2022;;02/07/2022 20:41;302;;03/07/2022 00:57;HO;464003
464003;03/07/2022;;02/07/2022 20:57;303;;03/07/2022 00:58;AB;464003
464003;03/07/2022;;02/07/2022 20:36;304;;03/07/2022 00:58;HO;464003
464003;03/07/2022;;02/07/2022 20:52;305;;03/07/2022 01:00;HO;464003
464003;03/07/2022;;02/07/2022 19:46;306;;03/07/2022 01:00;HO;464003
464003;03/07/2022;;02/07/2022 21:42;307;;03/07/2022 01:04;HO;464003
464003;03/07/2022;;02/07/2022 21:59;308;;03/07/2022 01:05;HO;464003
464003;03/07/2022;;02/07/2022 23:58;309;;03/07/2022 01:06;HO;464003
464003;03/07/2022;;02/07/2022 20:34;310;;03/07/2022 01:06;HO;464003
464003;03/07/2022;;02/07/2022 23:23;311;;03/07/2022 01:07;AB;464003
464003;03/07/2022;;02/07/2022 19:34;312;;03/07/2022 01:08;HO;464003
464003;03/07/2022;;02/07/2022 19:34;313;;03/07/2022 01:08;HO;464003
464003;03/07/2022;;02/07/2022 21:51;314;;03/07/2022 01:10;HO;464003
464003;03/07/2022;;02/07/2022 21:31;315;;03/07/2022 01:11;HO;464003
464003;03/07/2022;;02/07/2022 22:55;316;;03/07/2022 01:12;AB;464003
464003;03/07/2022;;02/07/2022 21:07;317;;03/07/2022 01:13;HO;464003
464003;03/07/2022;;02/07/2022 23:17;318;;03/07/2022 01:16;HO;464003
464003;03/07/2022;;02/07/2022 22:12;319;;03/07/2022 01:19;HO;464003
464003;03/07/2022;;02/07/2022 22:12;320;;03/07/2022 01:19;HO;464003
464003;03/07/2022;;02/07/2022 22:24;321;;03/07/2022 01:20;AB;464003
464003;03/07/2022;;02/07/2022 22:08;322;;03/07/2022 01:20;HO;464003
464003;03/07/2022;;02/07/2022 23:09;323;;03/07/2022 01:21;HO;464003
464003;03/07/2022;;02/07/2022 21:00;324;;03/07/2022 01:21;HO;464003
464003;03/07/2022;;02/07/2022 20:04;325;;03/07/2022 01:21;HO;464003
464003;03/07/2022;;02/07/2022 21:13;326;;03/07/2022 01:24;HO;464003
464003;03/07/2022;;02/07/2022 22:00;327;;03/07/2022 01:26;HO;464003
464003;03/07/2022;;02/07/2022 22:04;328;;03/07/2022 01:26;HO;464003
464003;03/07/2022;;02/07/2022 22:52;329;;03/07/2022 01:26;HO;464003
464003;03/07/2022;;02/07/2022 20:24;330;;03/07/2022 01:27;HO;464003
