CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/07/2022;ENTREES;2;0;0
464010;02/07/2022;SORTIES;2;1;0
464010;02/07/2022;ENTREES;3;0;0
464010;02/07/2022;SORTIES;3;0;0
464010;02/07/2022;ENTREES;4;0;0
464010;02/07/2022;SORTIES;4;0;0
464010;02/07/2022;ENTREES;5;0;0
464010;02/07/2022;SORTIES;5;0;0
464010;02/07/2022;ENTREES;6;0;0
464010;02/07/2022;SORTIES;6;0;0
464010;02/07/2022;ENTREES;7;3;1
464010;02/07/2022;SORTIES;7;1;0
464010;02/07/2022;ENTREES;8;4;2
464010;02/07/2022;SORTIES;8;0;0
464010;02/07/2022;ENTREES;9;22;2
464010;02/07/2022;SORTIES;9;0;1
464010;02/07/2022;ENTREES;10;38;2
464010;02/07/2022;SORTIES;10;0;1
464010;02/07/2022;ENTREES;11;22;7
464010;02/07/2022;SORTIES;11;2;10
464010;02/07/2022;ENTREES;12;18;2
464010;02/07/2022;SORTIES;12;8;3
464010;02/07/2022;ENTREES;13;23;0
464010;02/07/2022;SORTIES;13;7;0
464010;02/07/2022;ENTREES;14;21;0
464010;02/07/2022;SORTIES;14;17;0
464010;02/07/2022;ENTREES;15;20;0
464010;02/07/2022;SORTIES;15;16;0
464010;02/07/2022;ENTREES;16;4;2
464010;02/07/2022;SORTIES;16;26;1
464010;02/07/2022;ENTREES;17;8;0
464010;02/07/2022;SORTIES;17;37;0
464010;02/07/2022;ENTREES;18;6;0
464010;02/07/2022;SORTIES;18;29;1
464010;02/07/2022;ENTREES;19;4;1
464010;02/07/2022;SORTIES;19;13;2
464010;02/07/2022;ENTREES;20;3;9
464010;02/07/2022;SORTIES;20;12;5
464010;02/07/2022;ENTREES;21;1;2
464010;02/07/2022;SORTIES;21;5;4
464010;02/07/2022;ENTREES;22;0;0
464010;02/07/2022;SORTIES;22;4;0
464010;02/07/2022;ENTREES;23;1;0
464010;02/07/2022;SORTIES;23;7;2
464010;03/07/2022;ENTREES;0;1;0
464010;03/07/2022;SORTIES;0;3;1
464010;03/07/2022;ENTREES;1;1;0
464010;03/07/2022;SORTIES;1;1;0
