CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/07/2022;340;2;0;1
464009;02/07/2022;340;3;0;1
464009;02/07/2022;340;4;0;1
464009;02/07/2022;340;5;0;2
464009;02/07/2022;340;6;0;3
464009;02/07/2022;340;7;0;5
464009;02/07/2022;340;8;5;6
464009;02/07/2022;340;9;13;9
464009;02/07/2022;340;10;25;10
464009;02/07/2022;340;11;34;14
464009;02/07/2022;340;12;32;14
464009;02/07/2022;340;13;31;15
464009;02/07/2022;340;14;35;15
464009;02/07/2022;340;15;33;15
464009;02/07/2022;340;16;31;10
464009;02/07/2022;340;17;37;5
464009;02/07/2022;340;18;25;0
464009;02/07/2022;340;19;18;0
464009;02/07/2022;340;20;21;0
464009;02/07/2022;340;21;16;0
464009;02/07/2022;340;22;9;0
464009;02/07/2022;340;23;3;0
464009;03/07/2022;340;0;0;2
464009;03/07/2022;340;1;0;1
