CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/07/2022;220;2;0;0
464008;02/07/2022;220;3;0;0
464008;02/07/2022;220;4;0;0
464008;02/07/2022;220;5;0;0
464008;02/07/2022;220;6;0;0
464008;02/07/2022;220;7;0;1
464008;02/07/2022;220;8;0;3
464008;02/07/2022;220;9;3;2
464008;02/07/2022;220;10;15;3
464008;02/07/2022;220;11;27;4
464008;02/07/2022;220;12;33;5
464008;02/07/2022;220;13;36;4
464008;02/07/2022;220;14;38;4
464008;02/07/2022;220;15;39;2
464008;02/07/2022;220;16;36;1
464008;02/07/2022;220;17;27;1
464008;02/07/2022;220;18;22;1
464008;02/07/2022;220;19;14;1
464008;02/07/2022;220;20;9;0
464008;02/07/2022;220;21;4;0
464008;02/07/2022;220;22;3;0
464008;02/07/2022;220;23;2;0
464008;03/07/2022;220;0;0;0
464008;03/07/2022;220;1;0;0
