CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/07/2022;ENTREES;2;0;0
464007;02/07/2022;SORTIES;2;0;0
464007;02/07/2022;ENTREES;3;0;0
464007;02/07/2022;SORTIES;3;0;0
464007;02/07/2022;ENTREES;4;0;0
464007;02/07/2022;SORTIES;4;0;0
464007;02/07/2022;ENTREES;5;0;1
464007;02/07/2022;SORTIES;5;0;0
464007;02/07/2022;ENTREES;6;1;0
464007;02/07/2022;SORTIES;6;0;0
464007;02/07/2022;ENTREES;7;1;5
464007;02/07/2022;SORTIES;7;0;0
464007;02/07/2022;ENTREES;8;4;11
464007;02/07/2022;SORTIES;8;0;1
464007;02/07/2022;ENTREES;9;7;16
464007;02/07/2022;SORTIES;9;1;1
464007;02/07/2022;ENTREES;10;10;7
464007;02/07/2022;SORTIES;10;3;3
464007;02/07/2022;ENTREES;11;12;8
464007;02/07/2022;SORTIES;11;3;2
464007;02/07/2022;ENTREES;12;8;3
464007;02/07/2022;SORTIES;12;4;6
464007;02/07/2022;ENTREES;13;8;5
464007;02/07/2022;SORTIES;13;4;8
464007;02/07/2022;ENTREES;14;15;3
464007;02/07/2022;SORTIES;14;6;2
464007;02/07/2022;ENTREES;15;18;7
464007;02/07/2022;SORTIES;15;6;2
464007;02/07/2022;ENTREES;16;6;1
464007;02/07/2022;SORTIES;16;10;7
464007;02/07/2022;ENTREES;17;0;4
464007;02/07/2022;SORTIES;17;13;5
464007;02/07/2022;ENTREES;18;2;3
464007;02/07/2022;SORTIES;18;16;12
464007;02/07/2022;ENTREES;19;3;3
464007;02/07/2022;SORTIES;19;9;13
464007;02/07/2022;ENTREES;20;2;1
464007;02/07/2022;SORTIES;20;5;9
464007;02/07/2022;ENTREES;21;0;1
464007;02/07/2022;SORTIES;21;5;3
464007;02/07/2022;ENTREES;22;0;0
464007;02/07/2022;SORTIES;22;1;3
464007;02/07/2022;ENTREES;23;0;1
464007;02/07/2022;SORTIES;23;6;2
464007;03/07/2022;ENTREES;0;0;0
464007;03/07/2022;SORTIES;0;0;1
464007;03/07/2022;ENTREES;1;0;0
464007;03/07/2022;SORTIES;1;1;1
