CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/07/2022;324;2;0;0
464011;02/07/2022;324;3;0;0
464011;02/07/2022;324;4;0;0
464011;02/07/2022;324;5;0;1
464011;02/07/2022;324;6;0;1
464011;02/07/2022;324;7;1;3
464011;02/07/2022;324;8;2;3
464011;02/07/2022;324;9;5;5
464011;02/07/2022;324;10;11;7
464011;02/07/2022;324;11;14;8
464011;02/07/2022;324;12;15;8
464011;02/07/2022;324;13;16;8
464011;02/07/2022;324;14;17;7
464011;02/07/2022;324;15;15;7
464011;02/07/2022;324;16;13;7
464011;02/07/2022;324;17;10;2
464011;02/07/2022;324;18;5;2
464011;02/07/2022;324;19;3;0
464011;02/07/2022;324;20;2;0
464011;02/07/2022;324;21;1;0
464011;02/07/2022;324;22;0;0
464011;02/07/2022;324;23;0;0
464011;03/07/2022;324;0;0;0
464011;03/07/2022;324;1;0;0
