CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/07/2022;107;2;0;1
464002;02/07/2022;107;3;0;1
464002;02/07/2022;107;4;0;1
464002;02/07/2022;107;5;0;0
464002;02/07/2022;107;6;0;0
464002;02/07/2022;107;7;0;0
464002;02/07/2022;107;8;0;1
464002;02/07/2022;107;9;2;7
464002;02/07/2022;107;10;6;4
464002;02/07/2022;107;11;10;3
464002;02/07/2022;107;12;16;1
464002;02/07/2022;107;13;16;7
464002;02/07/2022;107;14;19;7
464002;02/07/2022;107;15;13;5
464002;02/07/2022;107;16;14;4
464002;02/07/2022;107;17;12;0
464002;02/07/2022;107;18;6;0
464002;02/07/2022;107;19;3;0
464002;02/07/2022;107;20;3;0
464002;02/07/2022;107;21;3;1
464002;02/07/2022;107;22;0;1
464002;02/07/2022;107;23;0;0
464002;03/07/2022;107;0;0;0
464002;03/07/2022;107;1;0;1
