CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/07/2022;ENTREES;2;0;0
464009;02/07/2022;SORTIES;2;0;0
464009;02/07/2022;ENTREES;3;0;0
464009;02/07/2022;SORTIES;3;0;0
464009;02/07/2022;ENTREES;4;0;0
464009;02/07/2022;SORTIES;4;0;0
464009;02/07/2022;ENTREES;5;0;1
464009;02/07/2022;SORTIES;5;0;0
464009;02/07/2022;ENTREES;6;0;1
464009;02/07/2022;SORTIES;6;0;0
464009;02/07/2022;ENTREES;7;2;2
464009;02/07/2022;SORTIES;7;0;0
464009;02/07/2022;ENTREES;8;6;6
464009;02/07/2022;SORTIES;8;0;5
464009;02/07/2022;ENTREES;9;8;4
464009;02/07/2022;SORTIES;9;0;1
464009;02/07/2022;ENTREES;10;16;2
464009;02/07/2022;SORTIES;10;4;1
464009;02/07/2022;ENTREES;11;14;5
464009;02/07/2022;SORTIES;11;5;1
464009;02/07/2022;ENTREES;12;2;1
464009;02/07/2022;SORTIES;12;4;1
464009;02/07/2022;ENTREES;13;4;1
464009;02/07/2022;SORTIES;13;5;0
464009;02/07/2022;ENTREES;14;7;2
464009;02/07/2022;SORTIES;14;3;2
464009;02/07/2022;ENTREES;15;9;3
464009;02/07/2022;SORTIES;15;11;3
464009;02/07/2022;ENTREES;16;6;0
464009;02/07/2022;SORTIES;16;8;5
464009;02/07/2022;ENTREES;17;8;0
464009;02/07/2022;SORTIES;17;2;5
464009;02/07/2022;ENTREES;18;4;0
464009;02/07/2022;SORTIES;18;16;6
464009;02/07/2022;ENTREES;19;1;2
464009;02/07/2022;SORTIES;19;8;1
464009;02/07/2022;ENTREES;20;7;0
464009;02/07/2022;SORTIES;20;4;2
464009;02/07/2022;ENTREES;21;1;3
464009;02/07/2022;SORTIES;21;6;2
464009;02/07/2022;ENTREES;22;0;0
464009;02/07/2022;SORTIES;22;7;0
464009;02/07/2022;ENTREES;23;0;1
464009;02/07/2022;SORTIES;23;6;2
464009;03/07/2022;ENTREES;0;0;2
464009;03/07/2022;SORTIES;0;3;0
464009;03/07/2022;ENTREES;1;0;0
464009;03/07/2022;SORTIES;1;0;1
