CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/07/2022;ENTREES;2;0;0
464003;02/07/2022;SORTIES;2;0;0
464003;02/07/2022;ENTREES;3;0;0
464003;02/07/2022;SORTIES;3;0;0
464003;02/07/2022;ENTREES;4;1;1
464003;02/07/2022;SORTIES;4;0;0
464003;02/07/2022;ENTREES;5;0;0
464003;02/07/2022;SORTIES;5;0;0
464003;02/07/2022;ENTREES;6;0;0
464003;02/07/2022;SORTIES;6;0;0
464003;02/07/2022;ENTREES;7;1;0
464003;02/07/2022;SORTIES;7;0;1
464003;02/07/2022;ENTREES;8;3;7
464003;02/07/2022;SORTIES;8;0;1
464003;02/07/2022;ENTREES;9;9;6
464003;02/07/2022;SORTIES;9;0;2
464003;02/07/2022;ENTREES;10;9;5
464003;02/07/2022;SORTIES;10;0;1
464003;02/07/2022;ENTREES;11;10;1
464003;02/07/2022;SORTIES;11;1;1
464003;02/07/2022;ENTREES;12;5;1
464003;02/07/2022;SORTIES;12;0;2
464003;02/07/2022;ENTREES;13;2;2
464003;02/07/2022;SORTIES;13;4;1
464003;02/07/2022;ENTREES;14;8;3
464003;02/07/2022;SORTIES;14;2;3
464003;02/07/2022;ENTREES;15;17;3
464003;02/07/2022;SORTIES;15;7;2
464003;02/07/2022;ENTREES;16;7;0
464003;02/07/2022;SORTIES;16;12;1
464003;02/07/2022;ENTREES;17;11;1
464003;02/07/2022;SORTIES;17;12;4
464003;02/07/2022;ENTREES;18;20;2
464003;02/07/2022;SORTIES;18;12;1
464003;02/07/2022;ENTREES;19;40;7
464003;02/07/2022;SORTIES;19;11;5
464003;02/07/2022;ENTREES;20;60;7
464003;02/07/2022;SORTIES;20;8;4
464003;02/07/2022;ENTREES;21;49;8
464003;02/07/2022;SORTIES;21;20;3
464003;02/07/2022;ENTREES;22;28;5
464003;02/07/2022;SORTIES;22;41;7
464003;02/07/2022;ENTREES;23;17;1
464003;02/07/2022;SORTIES;23;63;10
464003;03/07/2022;ENTREES;0;1;0
464003;03/07/2022;SORTIES;0;56;7
464003;03/07/2022;ENTREES;1;0;0
464003;03/07/2022;SORTIES;1;41;5
