CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/07/2022;460;2;0;0
464010;02/07/2022;460;3;0;0
464010;02/07/2022;460;4;0;0
464010;02/07/2022;460;5;0;0
464010;02/07/2022;460;6;0;0
464010;02/07/2022;460;7;0;0
464010;02/07/2022;460;8;3;2
464010;02/07/2022;460;9;25;3
464010;02/07/2022;460;10;63;4
464010;02/07/2022;460;11;83;1
464010;02/07/2022;460;12;93;0
464010;02/07/2022;460;13;109;0
464010;02/07/2022;460;14;113;0
464010;02/07/2022;460;15;117;0
464010;02/07/2022;460;16;95;1
464010;02/07/2022;460;17;66;1
464010;02/07/2022;460;18;43;0
464010;02/07/2022;460;19;34;0
464010;02/07/2022;460;20;25;3
464010;02/07/2022;460;21;21;1
464010;02/07/2022;460;22;17;1
464010;02/07/2022;460;23;11;0
464010;03/07/2022;460;0;0;0
464010;03/07/2022;460;1;0;0
