CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/07/2022;200;2;0;0
464005;02/07/2022;200;3;0;0
464005;02/07/2022;200;4;0;0
464005;02/07/2022;200;5;0;0
464005;02/07/2022;200;6;0;0
464005;02/07/2022;200;7;0;0
464005;02/07/2022;200;8;1;2
464005;02/07/2022;200;9;2;2
464005;02/07/2022;200;10;6;2
464005;02/07/2022;200;11;11;2
464005;02/07/2022;200;12;16;2
464005;02/07/2022;200;13;18;2
464005;02/07/2022;200;14;20;2
464005;02/07/2022;200;15;20;1
464005;02/07/2022;200;16;18;1
464005;02/07/2022;200;17;11;1
464005;02/07/2022;200;18;8;1
464005;02/07/2022;200;19;6;1
464005;02/07/2022;200;20;5;0
464005;02/07/2022;200;21;4;0
464005;02/07/2022;200;22;3;0
464005;02/07/2022;200;23;2;0
464005;03/07/2022;200;0;0;0
464005;03/07/2022;200;1;0;0
