CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/07/2022;ENTREES;2;0;0
464001;02/07/2022;SORTIES;2;0;1
464001;02/07/2022;ENTREES;3;0;3
464001;02/07/2022;SORTIES;3;0;0
464001;02/07/2022;ENTREES;4;0;5
464001;02/07/2022;SORTIES;4;0;0
464001;02/07/2022;ENTREES;5;0;2
464001;02/07/2022;SORTIES;5;0;0
464001;02/07/2022;ENTREES;6;4;2
464001;02/07/2022;SORTIES;6;0;0
464001;02/07/2022;ENTREES;7;17;8
464001;02/07/2022;SORTIES;7;2;0
464001;02/07/2022;ENTREES;8;18;17
464001;02/07/2022;SORTIES;8;2;2
464001;02/07/2022;ENTREES;9;46;15
464001;02/07/2022;SORTIES;9;1;4
464001;02/07/2022;ENTREES;10;44;9
464001;02/07/2022;SORTIES;10;7;6
464001;02/07/2022;ENTREES;11;43;9
464001;02/07/2022;SORTIES;11;8;4
464001;02/07/2022;ENTREES;12;38;13
464001;02/07/2022;SORTIES;12;9;14
464001;02/07/2022;ENTREES;13;30;6
464001;02/07/2022;SORTIES;13;16;9
464001;02/07/2022;ENTREES;14;22;1
464001;02/07/2022;SORTIES;14;17;5
464001;02/07/2022;ENTREES;15;24;3
464001;02/07/2022;SORTIES;15;34;4
464001;02/07/2022;ENTREES;16;14;3
464001;02/07/2022;SORTIES;16;36;5
464001;02/07/2022;ENTREES;17;15;4
464001;02/07/2022;SORTIES;17;45;10
464001;02/07/2022;ENTREES;18;11;6
464001;02/07/2022;SORTIES;18;48;16
464001;02/07/2022;ENTREES;19;8;1
464001;02/07/2022;SORTIES;19;32;21
464001;02/07/2022;ENTREES;20;5;1
464001;02/07/2022;SORTIES;20;17;8
464001;02/07/2022;ENTREES;21;1;1
464001;02/07/2022;SORTIES;21;18;4
464001;02/07/2022;ENTREES;22;2;1
464001;02/07/2022;SORTIES;22;16;6
464001;02/07/2022;ENTREES;23;0;2
464001;02/07/2022;SORTIES;23;14;2
464001;03/07/2022;ENTREES;0;0;1
464001;03/07/2022;SORTIES;0;3;1
464001;03/07/2022;ENTREES;1;0;1
464001;03/07/2022;SORTIES;1;5;1
