CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/07/2022;;01/07/2022 22:28;0;;02/07/2022 02:25;HO;464011
464011;02/07/2022;;01/07/2022 06:23;1;;02/07/2022 08:42;AB;464011
464011;02/07/2022;;28/06/2022 17:06;2;;02/07/2022 08:59;AB;464011
464011;02/07/2022;;24/06/2022 21:46;3;;02/07/2022 09:23;AB;464011
464011;02/07/2022;;02/07/2022 07:19;4;;02/07/2022 09:53;AB;464011
464011;02/07/2022;;02/07/2022 07:01;5;;02/07/2022 10:02;AB;464011
464011;02/07/2022;;01/07/2022 17:07;6;;02/07/2022 11:11;HO;464011
464011;02/07/2022;;02/07/2022 10:04;7;;02/07/2022 11:26;HO;464011
464011;02/07/2022;;02/07/2022 10:10;8;;02/07/2022 12:06;HO;464011
464011;02/07/2022;;02/07/2022 08:37;9;;02/07/2022 12:13;AB;464011
464011;02/07/2022;;01/07/2022 18:56;10;;02/07/2022 12:20;HO;464011
464011;02/07/2022;;02/07/2022 11:07;11;;02/07/2022 12:32;HO;464011
464011;02/07/2022;;02/07/2022 05:35;12;;02/07/2022 12:41;AB;464011
464011;02/07/2022;;02/07/2022 09:52;13;;02/07/2022 12:57;HO;464011
464011;02/07/2022;;02/07/2022 13:05;14;;02/07/2022 13:06;HO;464011
464011;02/07/2022;;02/07/2022 08:15;15;;02/07/2022 13:10;AB;464011
464011;02/07/2022;;01/07/2022 09:38;16;;02/07/2022 13:42;AB;464011
464011;02/07/2022;;02/07/2022 11:30;17;;02/07/2022 13:45;HO;464011
464011;02/07/2022;;02/07/2022 09:45;18;;02/07/2022 14:10;AB;464011
464011;02/07/2022;;02/07/2022 14:37;19;;02/07/2022 14:38;HO;464011
464011;02/07/2022;;02/07/2022 12:09;20;;02/07/2022 14:56;AB;464011
464011;02/07/2022;;02/07/2022 07:08;21;;02/07/2022 14:57;HO;464011
464011;02/07/2022;;01/07/2022 12:23;22;;02/07/2022 14:58;AB;464011
464011;02/07/2022;;02/07/2022 10:41;23;;02/07/2022 14:58;HO;464011
464011;02/07/2022;;02/07/2022 10:02;24;;02/07/2022 14:58;HO;464011
464011;02/07/2022;;02/07/2022 09:32;25;;02/07/2022 15:02;HO;464011
464011;02/07/2022;;02/07/2022 11:45;26;;02/07/2022 15:09;AB;464011
464011;02/07/2022;;02/07/2022 12:21;27;;02/07/2022 15:30;HO;464011
464011;02/07/2022;;02/07/2022 12:24;28;;02/07/2022 15:36;HO;464011
464011;02/07/2022;;02/07/2022 13:46;29;;02/07/2022 15:42;HO;464011
464011;02/07/2022;;02/07/2022 13:30;30;;02/07/2022 15:58;AB;464011
464011;02/07/2022;;02/07/2022 11:20;31;;02/07/2022 16:02;HO;464011
464011;02/07/2022;;02/07/2022 16:02;32;;02/07/2022 16:02;HO;464011
464011;02/07/2022;;02/07/2022 11:15;33;;02/07/2022 16:13;HO;464011
464011;02/07/2022;;02/07/2022 10:59;34;;02/07/2022 16:18;AB;464011
464011;02/07/2022;;02/07/2022 16:57;35;;02/07/2022 16:58;HO;464011
464011;02/07/2022;;02/07/2022 14:48;36;;02/07/2022 16:58;HO;464011
464011;02/07/2022;;02/07/2022 14:29;37;;02/07/2022 16:58;HO;464011
464011;02/07/2022;;02/07/2022 08:06;38;;02/07/2022 16:59;HO;464011
464011;02/07/2022;;02/07/2022 17:00;39;;02/07/2022 17:01;HO;464011
464011;02/07/2022;;02/07/2022 10:11;40;;02/07/2022 17:08;AB;464011
464011;02/07/2022;;02/07/2022 14:40;41;;02/07/2022 17:10;AB;464011
464011;02/07/2022;;02/07/2022 17:10;42;;02/07/2022 17:12;HO;464011
464011;02/07/2022;;27/06/2022 16:55;43;;02/07/2022 17:33;AB;464011
464011;02/07/2022;;02/07/2022 15:20;44;;02/07/2022 17:43;AB;464011
464011;02/07/2022;;01/07/2022 18:37;45;;02/07/2022 17:44;HO;464011
464011;02/07/2022;;02/07/2022 10:02;46;;02/07/2022 17:46;HO;464011
464011;02/07/2022;;02/07/2022 15:52;47;;02/07/2022 17:46;AB;464011
464011;02/07/2022;;02/07/2022 16:13;48;;02/07/2022 17:59;HO;464011
464011;02/07/2022;;02/07/2022 10:52;49;;02/07/2022 18:01;HO;464011
464011;02/07/2022;;02/07/2022 09:55;50;;02/07/2022 18:01;HO;464011
464011;02/07/2022;;02/07/2022 15:58;51;;02/07/2022 18:09;HO;464011
464011;02/07/2022;;02/07/2022 18:16;52;;02/07/2022 18:17;HO;464011
464011;02/07/2022;;02/07/2022 13:00;53;;02/07/2022 18:22;HO;464011
464011;02/07/2022;;02/07/2022 12:58;54;;02/07/2022 18:45;HO;464011
464011;02/07/2022;;02/07/2022 14:44;55;;02/07/2022 18:49;HO;464011
464011;02/07/2022;;30/06/2022 14:21;56;;02/07/2022 18:53;AB;464011
464011;02/07/2022;;02/07/2022 15:19;57;;02/07/2022 19:02;HO;464011
464011;02/07/2022;;02/07/2022 09:24;58;;02/07/2022 19:44;AB;464011
464011;02/07/2022;;02/07/2022 16:33;59;;02/07/2022 19:45;HO;464011
464011;02/07/2022;;02/07/2022 19:52;60;;02/07/2022 19:52;HO;464011
464011;02/07/2022;;02/07/2022 10:50;61;;02/07/2022 19:58;AB;464011
464011;02/07/2022;;02/07/2022 09:34;62;;02/07/2022 20:29;AB;464011
464011;02/07/2022;;02/07/2022 16:29;63;;02/07/2022 20:33;AB;464011
464011;02/07/2022;;02/07/2022 11:14;64;;02/07/2022 20:45;HO;464011
464011;02/07/2022;;02/07/2022 18:33;65;;02/07/2022 21:01;AB;464011
464011;02/07/2022;;02/07/2022 13:06;66;;02/07/2022 21:02;AB;464011
464011;02/07/2022;;02/07/2022 12:32;67;;02/07/2022 21:17;AB;464011
464011;02/07/2022;;02/07/2022 07:46;68;;02/07/2022 21:19;HO;464011
464011;02/07/2022;;01/07/2022 20:46;69;;02/07/2022 22:04;HO;464011
464011;02/07/2022;;02/07/2022 22:47;70;;02/07/2022 22:47;HO;464011
464011;02/07/2022;;02/07/2022 23:18;71;;02/07/2022 23:19;HO;464011
464011;02/07/2022;;30/06/2022 18:34;72;;02/07/2022 23:50;AB;464011
