CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/07/2022;600;2;0;0
464007;02/07/2022;600;3;0;0
464007;02/07/2022;600;4;0;0
464007;02/07/2022;600;5;0;0
464007;02/07/2022;600;6;0;0
464007;02/07/2022;600;7;1;4
464007;02/07/2022;600;8;5;14
464007;02/07/2022;600;9;11;29
464007;02/07/2022;600;10;18;33
464007;02/07/2022;600;11;27;39
464007;02/07/2022;600;12;31;36
464007;02/07/2022;600;13;35;33
464007;02/07/2022;600;14;44;34
464007;02/07/2022;600;15;56;39
464007;02/07/2022;600;16;52;33
464007;02/07/2022;600;17;39;32
464007;02/07/2022;600;18;25;23
464007;02/07/2022;600;19;19;13
464007;02/07/2022;600;20;16;5
464007;02/07/2022;600;21;11;3
464007;02/07/2022;600;22;10;0
464007;02/07/2022;600;23;4;0
464007;03/07/2022;600;0;0;0
464007;03/07/2022;600;1;0;0
