CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/07/2022;;01/07/2022 08:22;0;;02/07/2022 02:41;AB;464001
464001;02/07/2022;;02/07/2022 07:05;1;;02/07/2022 07:39;HO;464001
464001;02/07/2022;;01/07/2022 19:11;2;;02/07/2022 07:48;HO;464001
464001;02/07/2022;;01/07/2022 18:39;3;;02/07/2022 08:19;AB;464001
464001;02/07/2022;;01/07/2022 12:32;4;;02/07/2022 08:41;HO;464001
464001;02/07/2022;;29/06/2022 19:01;5;;02/07/2022 08:56;HO;464001
464001;02/07/2022;;28/06/2022 15:37;6;;02/07/2022 08:58;AB;464001
464001;02/07/2022;;30/06/2022 08:08;7;;02/07/2022 09:27;AB;464001
464001;02/07/2022;;27/06/2022 17:27;8;;02/07/2022 09:34;AB;464001
464001;02/07/2022;;02/07/2022 07:58;9;;02/07/2022 09:36;HO;464001
464001;02/07/2022;;29/06/2022 19:17;10;;02/07/2022 09:47;AB;464001
464001;02/07/2022;;02/07/2022 05:21;11;;02/07/2022 09:59;AB;464001
464001;02/07/2022;;02/07/2022 08:32;12;;02/07/2022 10:02;AB;464001
464001;02/07/2022;;01/07/2022 21:46;13;;02/07/2022 10:11;HO;464001
464001;02/07/2022;;02/07/2022 06:50;14;;02/07/2022 10:19;AB;464001
464001;02/07/2022;;02/07/2022 07:47;15;;02/07/2022 10:25;AB;464001
464001;02/07/2022;;01/07/2022 17:38;16;;02/07/2022 10:27;HO;464001
464001;02/07/2022;;01/07/2022 13:33;17;;02/07/2022 10:30;AB;464001
464001;02/07/2022;;29/06/2022 19:01;18;;02/07/2022 10:46;AB;464001
464001;02/07/2022;;02/07/2022 09:51;19;;02/07/2022 10:47;HO;464001
464001;02/07/2022;;02/07/2022 09:39;20;;02/07/2022 10:52;HO;464001
464001;02/07/2022;;02/07/2022 08:36;21;;02/07/2022 10:54;HO;464001
464001;02/07/2022;;02/07/2022 07:52;22;;02/07/2022 10:54;AB;464001
464001;02/07/2022;;02/07/2022 07:48;23;;02/07/2022 10:55;HO;464001
464001;02/07/2022;;02/07/2022 09:15;24;;02/07/2022 10:58;HO;464001
464001;02/07/2022;;02/07/2022 09:23;25;;02/07/2022 11:04;HO;464001
464001;02/07/2022;;08/06/2022 08:15;26;;02/07/2022 11:06;AB;464001
464001;02/07/2022;;01/07/2022 17:27;27;;02/07/2022 11:10;AB;464001
464001;02/07/2022;;02/07/2022 10:11;28;;02/07/2022 11:11;HO;464001
464001;02/07/2022;;02/07/2022 08:47;29;;02/07/2022 11:24;AB;464001
464001;02/07/2022;;01/07/2022 15:44;30;;02/07/2022 11:29;HO;464001
464001;02/07/2022;;01/07/2022 17:27;31;;02/07/2022 11:29;HO;464001
464001;02/07/2022;;02/07/2022 09:01;32;;02/07/2022 11:38;HO;464001
464001;02/07/2022;;02/07/2022 10:23;33;;02/07/2022 11:42;HO;464001
464001;02/07/2022;;02/07/2022 09:04;34;;02/07/2022 11:50;HO;464001
464001;02/07/2022;;02/07/2022 03:17;35;;02/07/2022 11:55;AB;464001
464001;02/07/2022;;02/07/2022 10:01;36;;02/07/2022 11:56;HO;464001
464001;02/07/2022;;01/07/2022 06:15;37;;02/07/2022 12:02;HO;464001
464001;02/07/2022;;02/07/2022 10:19;38;;02/07/2022 12:04;HO;464001
464001;02/07/2022;;02/07/2022 04:02;39;;02/07/2022 12:08;AB;464001
464001;02/07/2022;;02/07/2022 09:25;40;;02/07/2022 12:10;HO;464001
464001;02/07/2022;;02/07/2022 03:45;41;;02/07/2022 12:11;AB;464001
464001;02/07/2022;;01/07/2022 22:55;42;;02/07/2022 12:12;AB;464001
464001;02/07/2022;;02/07/2022 08:48;43;;02/07/2022 12:15;HO;464001
464001;02/07/2022;;02/07/2022 04:00;44;;02/07/2022 12:17;AB;464001
464001;02/07/2022;;02/07/2022 08:04;45;;02/07/2022 12:20;HO;464001
464001;02/07/2022;;02/07/2022 09:07;46;;02/07/2022 12:22;HO;464001
464001;02/07/2022;;02/07/2022 11:10;47;;02/07/2022 12:29;AB;464001
464001;02/07/2022;;02/07/2022 04:23;48;;02/07/2022 12:35;AB;464001
464001;02/07/2022;;02/07/2022 03:51;49;;02/07/2022 12:43;AB;464001
464001;02/07/2022;;02/07/2022 11:39;50;;02/07/2022 12:45;AB;464001
464001;02/07/2022;;02/07/2022 09:42;51;;02/07/2022 12:45;HO;464001
464001;02/07/2022;;02/07/2022 10:39;52;;02/07/2022 12:46;HO;464001
464001;02/07/2022;;02/07/2022 08:19;53;;02/07/2022 12:47;AB;464001
464001;02/07/2022;;02/07/2022 07:54;54;;02/07/2022 12:50;AB;464001
464001;02/07/2022;;02/07/2022 09:45;55;;02/07/2022 12:51;AB;464001
464001;02/07/2022;;02/07/2022 08:23;56;;02/07/2022 12:51;AB;464001
464001;02/07/2022;;02/07/2022 04:43;57;;02/07/2022 12:52;AB;464001
464001;02/07/2022;;02/07/2022 08:54;58;;02/07/2022 12:53;HO;464001
464001;02/07/2022;;02/07/2022 10:05;59;;02/07/2022 12:59;AB;464001
464001;02/07/2022;;02/07/2022 04:31;60;;02/07/2022 13:00;AB;464001
464001;02/07/2022;;02/07/2022 08:32;61;;02/07/2022 13:01;HO;464001
464001;02/07/2022;;02/07/2022 11:14;62;;02/07/2022 13:06;HO;464001
464001;02/07/2022;;02/07/2022 07:37;63;;02/07/2022 13:15;AB;464001
464001;02/07/2022;;02/07/2022 08:02;64;;02/07/2022 13:16;AB;464001
464001;02/07/2022;;02/07/2022 08:24;65;;02/07/2022 13:17;HO;464001
464001;02/07/2022;;02/07/2022 09:27;66;;02/07/2022 13:21;AB;464001
464001;02/07/2022;;02/07/2022 08:39;67;;02/07/2022 13:23;HO;464001
464001;02/07/2022;;02/07/2022 09:39;68;;02/07/2022 13:26;HO;464001
464001;02/07/2022;;02/07/2022 11:24;69;;02/07/2022 13:29;HO;464001
464001;02/07/2022;;02/07/2022 11:39;70;;02/07/2022 13:30;HO;464001
464001;02/07/2022;;30/06/2022 18:36;71;;02/07/2022 13:34;AB;464001
464001;02/07/2022;;02/07/2022 10:50;72;;02/07/2022 13:34;AB;464001
464001;02/07/2022;;02/07/2022 08:16;73;;02/07/2022 13:36;AB;464001
464001;02/07/2022;;02/07/2022 09:54;74;;02/07/2022 13:36;HO;464001
464001;02/07/2022;;02/07/2022 09:55;75;;02/07/2022 13:37;HO;464001
464001;02/07/2022;;02/07/2022 12:17;76;;02/07/2022 13:39;AB;464001
464001;02/07/2022;;02/07/2022 09:51;77;;02/07/2022 13:39;HO;464001
464001;02/07/2022;;02/07/2022 09:54;78;;02/07/2022 13:42;HO;464001
464001;02/07/2022;;02/07/2022 11:01;79;;02/07/2022 13:43;HO;464001
464001;02/07/2022;;02/07/2022 09:11;80;;02/07/2022 13:46;HO;464001
464001;02/07/2022;;02/07/2022 10:30;81;;02/07/2022 13:47;HO;464001
464001;02/07/2022;;02/07/2022 09:36;82;;02/07/2022 13:50;HO;464001
464001;02/07/2022;;02/07/2022 10:03;83;;02/07/2022 13:51;HO;464001
464001;02/07/2022;;02/07/2022 07:42;84;;02/07/2022 13:52;AB;464001
464001;02/07/2022;;02/07/2022 09:31;85;;02/07/2022 14:00;HO;464001
464001;02/07/2022;;02/07/2022 11:27;86;;02/07/2022 14:04;HO;464001
464001;02/07/2022;;02/07/2022 08:21;87;;02/07/2022 14:04;HO;464001
464001;02/07/2022;;02/07/2022 09:50;88;;02/07/2022 14:13;HO;464001
464001;02/07/2022;;02/07/2022 11:31;89;;02/07/2022 14:13;HO;464001
464001;02/07/2022;;02/07/2022 12:00;90;;02/07/2022 14:13;HO;464001
464001;02/07/2022;;02/07/2022 11:35;91;;02/07/2022 14:21;AB;464001
464001;02/07/2022;;02/07/2022 11:49;92;;02/07/2022 14:22;HO;464001
464001;02/07/2022;;02/07/2022 10:29;93;;02/07/2022 14:25;HO;464001
464001;02/07/2022;;02/07/2022 13:55;94;;02/07/2022 14:32;HO;464001
464001;02/07/2022;;02/07/2022 10:00;95;;02/07/2022 14:33;AB;464001
464001;02/07/2022;;02/07/2022 12:26;96;;02/07/2022 14:39;HO;464001
464001;02/07/2022;;02/07/2022 13:28;97;;02/07/2022 14:39;HO;464001
464001;02/07/2022;;02/07/2022 12:48;98;;02/07/2022 14:40;HO;464001
464001;02/07/2022;;02/07/2022 12:07;99;;02/07/2022 14:40;AB;464001
464001;02/07/2022;;02/07/2022 10:20;100;;02/07/2022 14:43;HO;464001
464001;02/07/2022;;02/07/2022 14:40;101;;02/07/2022 14:46;AB;464001
464001;02/07/2022;;02/07/2022 09:35;102;;02/07/2022 14:51;HO;464001
464001;02/07/2022;;02/07/2022 11:10;103;;02/07/2022 14:53;AB;464001
464001;02/07/2022;;02/07/2022 10:02;104;;02/07/2022 14:54;HO;464001
464001;02/07/2022;;02/07/2022 09:06;105;;02/07/2022 14:54;HO;464001
464001;02/07/2022;;02/07/2022 11:58;106;;02/07/2022 14:57;HO;464001
464001;02/07/2022;;02/07/2022 10:33;107;;02/07/2022 15:01;HO;464001
464001;02/07/2022;;02/07/2022 13:44;108;;02/07/2022 15:02;HO;464001
464001;02/07/2022;;02/07/2022 10:42;109;;02/07/2022 15:04;HO;464001
464001;02/07/2022;;02/07/2022 11:15;110;;02/07/2022 15:05;HO;464001
464001;02/07/2022;;01/07/2022 18:45;111;;02/07/2022 15:06;AB;464001
464001;02/07/2022;;02/07/2022 10:11;112;;02/07/2022 15:07;AB;464001
464001;02/07/2022;;02/07/2022 08:31;113;;02/07/2022 15:07;HO;464001
464001;02/07/2022;;02/07/2022 12:08;114;;02/07/2022 15:08;HO;464001
464001;02/07/2022;;02/07/2022 12:08;115;;02/07/2022 15:08;HO;464001
464001;02/07/2022;;02/07/2022 07:37;116;;02/07/2022 15:11;HO;464001
464001;02/07/2022;;02/07/2022 09:52;117;;02/07/2022 15:12;HO;464001
464001;02/07/2022;;02/07/2022 11:01;118;;02/07/2022 15:14;HO;464001
464001;02/07/2022;;02/07/2022 12:44;119;;02/07/2022 15:17;HO;464001
464001;02/07/2022;;02/07/2022 10:53;120;;02/07/2022 15:17;HO;464001
464001;02/07/2022;;02/07/2022 11:08;121;;02/07/2022 15:22;HO;464001
464001;02/07/2022;;02/07/2022 09:40;122;;02/07/2022 15:22;HO;464001
464001;02/07/2022;;02/07/2022 12:50;123;;02/07/2022 15:22;HO;464001
464001;02/07/2022;;02/07/2022 01:40;124;;02/07/2022 15:23;AB;464001
464001;02/07/2022;;02/07/2022 13:04;125;;02/07/2022 15:23;HO;464001
464001;02/07/2022;;02/07/2022 11:26;126;;02/07/2022 15:24;HO;464001
464001;02/07/2022;;02/07/2022 06:39;127;;02/07/2022 15:26;HO;464001
464001;02/07/2022;;02/07/2022 11:36;128;;02/07/2022 15:26;HO;464001
464001;02/07/2022;;29/06/2022 23:08;129;;02/07/2022 15:27;AB;464001
464001;02/07/2022;;02/07/2022 14:03;130;;02/07/2022 15:32;HO;464001
464001;02/07/2022;;02/07/2022 06:43;131;;02/07/2022 15:33;HO;464001
464001;02/07/2022;;02/07/2022 10:22;132;;02/07/2022 15:34;HO;464001
464001;02/07/2022;;02/07/2022 11:31;133;;02/07/2022 15:36;HO;464001
464001;02/07/2022;;02/07/2022 07:48;134;;02/07/2022 15:40;HO;464001
464001;02/07/2022;;02/07/2022 10:02;135;;02/07/2022 15:42;HO;464001
464001;02/07/2022;;02/07/2022 09:42;136;;02/07/2022 15:44;HO;464001
464001;02/07/2022;;02/07/2022 10:41;137;;02/07/2022 15:44;HO;464001
464001;02/07/2022;;02/07/2022 12:18;138;;02/07/2022 15:47;HO;464001
464001;02/07/2022;;02/07/2022 13:42;139;;02/07/2022 15:50;HO;464001
464001;02/07/2022;;02/07/2022 10:40;140;;02/07/2022 15:55;HO;464001
464001;02/07/2022;;02/07/2022 10:06;141;;02/07/2022 15:56;HO;464001
464001;02/07/2022;;02/07/2022 12:37;142;;02/07/2022 15:56;HO;464001
464001;02/07/2022;;02/07/2022 10:29;143;;02/07/2022 15:57;HO;464001
464001;02/07/2022;;02/07/2022 10:27;144;;02/07/2022 15:58;HO;464001
464001;02/07/2022;;02/07/2022 12:59;145;;02/07/2022 16:02;HO;464001
464001;02/07/2022;;02/07/2022 06:33;146;;02/07/2022 16:07;HO;464001
464001;02/07/2022;;02/07/2022 12:05;147;;02/07/2022 16:14;HO;464001
464001;02/07/2022;;02/07/2022 11:25;148;;02/07/2022 16:15;HO;464001
464001;02/07/2022;;02/07/2022 14:11;149;;02/07/2022 16:16;HO;464001
464001;02/07/2022;;02/07/2022 13:51;150;;02/07/2022 16:18;HO;464001
464001;02/07/2022;;02/07/2022 13:49;151;;02/07/2022 16:18;HO;464001
464001;02/07/2022;;02/07/2022 12:05;152;;02/07/2022 16:19;HO;464001
464001;02/07/2022;;02/07/2022 09:06;153;;02/07/2022 16:21;HO;464001
464001;02/07/2022;;02/07/2022 10:30;154;;02/07/2022 16:23;AB;464001
464001;02/07/2022;;02/07/2022 11:12;155;;02/07/2022 16:25;HO;464001
464001;02/07/2022;;02/07/2022 10:40;156;;02/07/2022 16:26;HO;464001
464001;02/07/2022;;02/07/2022 09:56;157;;02/07/2022 16:26;HO;464001
464001;02/07/2022;;02/07/2022 13:17;158;;02/07/2022 16:26;HO;464001
464001;02/07/2022;;29/06/2022 15:42;159;;02/07/2022 16:31;AB;464001
464001;02/07/2022;;02/07/2022 10:50;160;;02/07/2022 16:31;HO;464001
464001;02/07/2022;;02/07/2022 10:29;161;;02/07/2022 16:34;HO;464001
464001;02/07/2022;;02/07/2022 13:16;162;;02/07/2022 16:34;HO;464001
464001;02/07/2022;;02/07/2022 12:39;163;;02/07/2022 16:35;HO;464001
464001;02/07/2022;;02/07/2022 11:51;164;;02/07/2022 16:37;HO;464001
464001;02/07/2022;;02/07/2022 15:15;165;;02/07/2022 16:38;HO;464001
464001;02/07/2022;;02/07/2022 07:59;166;;02/07/2022 16:39;HO;464001
464001;02/07/2022;;02/07/2022 15:33;167;;02/07/2022 16:39;HO;464001
464001;02/07/2022;;02/07/2022 07:17;168;;02/07/2022 16:39;HO;464001
464001;02/07/2022;;02/07/2022 12:17;169;;02/07/2022 16:39;HO;464001
464001;02/07/2022;;02/07/2022 11:59;170;;02/07/2022 16:42;HO;464001
464001;02/07/2022;;02/07/2022 13:12;171;;02/07/2022 16:42;HO;464001
464001;02/07/2022;;02/07/2022 10:57;172;;02/07/2022 16:42;HO;464001
464001;02/07/2022;;02/07/2022 08:17;173;;02/07/2022 16:47;HO;464001
464001;02/07/2022;;02/07/2022 14:07;174;;02/07/2022 16:48;HO;464001
464001;02/07/2022;;02/07/2022 05:17;175;;02/07/2022 16:48;AB;464001
464001;02/07/2022;;02/07/2022 12:06;176;;02/07/2022 16:48;HO;464001
464001;02/07/2022;;02/07/2022 13:55;177;;02/07/2022 16:49;HO;464001
464001;02/07/2022;;02/07/2022 12:08;178;;02/07/2022 16:51;HO;464001
464001;02/07/2022;;02/07/2022 10:51;179;;02/07/2022 16:54;HO;464001
464001;02/07/2022;;02/07/2022 12:35;180;;02/07/2022 16:54;AB;464001
464001;02/07/2022;;02/07/2022 09:59;181;;02/07/2022 16:56;HO;464001
464001;02/07/2022;;02/07/2022 12:04;182;;02/07/2022 16:56;AB;464001
464001;02/07/2022;;02/07/2022 11:20;183;;02/07/2022 16:57;HO;464001
464001;02/07/2022;;02/07/2022 10:42;184;;02/07/2022 16:59;HO;464001
464001;02/07/2022;;02/07/2022 11:15;185;;02/07/2022 16:59;HO;464001
464001;02/07/2022;;02/07/2022 12:51;186;;02/07/2022 17:00;HO;464001
464001;02/07/2022;;02/07/2022 07:04;187;;02/07/2022 17:00;AB;464001
464001;02/07/2022;;02/07/2022 09:22;188;;02/07/2022 17:01;HO;464001
464001;02/07/2022;;02/07/2022 15:19;189;;02/07/2022 17:01;HO;464001
464001;02/07/2022;;02/07/2022 09:24;190;;02/07/2022 17:01;HO;464001
464001;02/07/2022;;02/07/2022 07:57;191;;02/07/2022 17:04;HO;464001
464001;02/07/2022;;02/07/2022 11:21;192;;02/07/2022 17:06;HO;464001
464001;02/07/2022;;02/07/2022 09:31;193;;02/07/2022 17:06;HO;464001
464001;02/07/2022;;02/07/2022 13:57;194;;02/07/2022 17:07;HO;464001
464001;02/07/2022;;02/07/2022 13:37;195;;02/07/2022 17:08;HO;464001
464001;02/07/2022;;02/07/2022 13:43;196;;02/07/2022 17:08;AB;464001
464001;02/07/2022;;02/07/2022 08:00;197;;02/07/2022 17:09;HO;464001
464001;02/07/2022;;02/07/2022 11:58;198;;02/07/2022 17:09;HO;464001
464001;02/07/2022;;02/07/2022 15:50;199;;02/07/2022 17:10;HO;464001
464001;02/07/2022;;02/07/2022 15:00;200;;02/07/2022 17:10;HO;464001
464001;02/07/2022;;02/07/2022 11:54;201;;02/07/2022 17:10;HO;464001
464001;02/07/2022;;02/07/2022 14:07;202;;02/07/2022 17:10;HO;464001
464001;02/07/2022;;02/07/2022 13:22;203;;02/07/2022 17:11;HO;464001
464001;02/07/2022;;02/07/2022 15:06;204;;02/07/2022 17:13;HO;464001
464001;02/07/2022;;02/07/2022 10:50;205;;02/07/2022 17:13;HO;464001
464001;02/07/2022;;02/07/2022 15:15;206;;02/07/2022 17:15;HO;464001
464001;02/07/2022;;02/07/2022 11:12;207;;02/07/2022 17:15;HO;464001
464001;02/07/2022;;02/07/2022 10:07;208;;02/07/2022 17:17;HO;464001
464001;02/07/2022;;02/07/2022 07:39;209;;02/07/2022 17:18;HO;464001
464001;02/07/2022;;02/07/2022 14:40;210;;02/07/2022 17:19;HO;464001
464001;02/07/2022;;02/07/2022 12:03;211;;02/07/2022 17:19;HO;464001
464001;02/07/2022;;02/07/2022 10:29;212;;02/07/2022 17:22;HO;464001
464001;02/07/2022;;02/07/2022 09:13;213;;02/07/2022 17:22;AB;464001
464001;02/07/2022;;02/07/2022 12:30;214;;02/07/2022 17:24;HO;464001
464001;02/07/2022;;02/07/2022 09:17;215;;02/07/2022 17:25;AB;464001
464001;02/07/2022;;26/06/2022 19:41;216;;02/07/2022 17:26;AB;464001
464001;02/07/2022;;02/07/2022 15:09;217;;02/07/2022 17:27;AB;464001
464001;02/07/2022;;02/07/2022 13:33;218;;02/07/2022 17:27;HO;464001
464001;02/07/2022;;02/07/2022 13:18;219;;02/07/2022 17:29;HO;464001
464001;02/07/2022;;02/07/2022 11:24;220;;02/07/2022 17:30;HO;464001
464001;02/07/2022;;02/07/2022 09:58;221;;02/07/2022 17:31;HO;464001
464001;02/07/2022;;02/07/2022 14:30;222;;02/07/2022 17:32;HO;464001
464001;02/07/2022;;02/07/2022 17:27;223;;02/07/2022 17:32;AB;464001
464001;02/07/2022;;02/07/2022 12:04;224;;02/07/2022 17:33;HO;464001
464001;02/07/2022;;02/07/2022 13:53;225;;02/07/2022 17:33;HO;464001
464001;02/07/2022;;02/07/2022 12:57;226;;02/07/2022 17:33;AB;464001
464001;02/07/2022;;02/07/2022 13:32;227;;02/07/2022 17:34;HO;464001
464001;02/07/2022;;02/07/2022 11:47;228;;02/07/2022 17:37;HO;464001
464001;02/07/2022;;02/07/2022 10:20;229;;02/07/2022 17:38;HO;464001
464001;02/07/2022;;02/07/2022 15:33;230;;02/07/2022 17:40;HO;464001
464001;02/07/2022;;02/07/2022 10:11;231;;02/07/2022 17:42;HO;464001
464001;02/07/2022;;02/07/2022 07:44;232;;02/07/2022 17:43;HO;464001
464001;02/07/2022;;02/07/2022 08:22;233;;02/07/2022 17:43;AB;464001
464001;02/07/2022;;02/07/2022 13:31;234;;02/07/2022 17:44;AB;464001
464001;02/07/2022;;02/07/2022 13:09;235;;02/07/2022 17:44;HO;464001
464001;02/07/2022;;02/07/2022 15:35;236;;02/07/2022 17:44;HO;464001
464001;02/07/2022;;02/07/2022 16:28;237;;02/07/2022 17:45;HO;464001
464001;02/07/2022;;02/07/2022 15:26;238;;02/07/2022 17:46;HO;464001
464001;02/07/2022;;02/07/2022 10:11;239;;02/07/2022 17:46;HO;464001
464001;02/07/2022;;02/07/2022 13:07;240;;02/07/2022 17:50;HO;464001
464001;02/07/2022;;02/07/2022 08:53;241;;02/07/2022 17:51;AB;464001
464001;02/07/2022;;02/07/2022 14:36;242;;02/07/2022 18:00;HO;464001
464001;02/07/2022;;02/07/2022 13:30;243;;02/07/2022 18:01;HO;464001
464001;02/07/2022;;02/07/2022 11:08;244;;02/07/2022 18:02;HO;464001
464001;02/07/2022;;02/07/2022 11:35;245;;02/07/2022 18:02;HO;464001
464001;02/07/2022;;02/07/2022 13:24;246;;02/07/2022 18:03;HO;464001
464001;02/07/2022;;02/07/2022 15:35;247;;02/07/2022 18:03;HO;464001
464001;02/07/2022;;02/07/2022 12:15;248;;02/07/2022 18:04;HO;464001
464001;02/07/2022;;02/07/2022 11:40;249;;02/07/2022 18:04;HO;464001
464001;02/07/2022;;02/07/2022 17:28;250;;02/07/2022 18:04;HO;464001
464001;02/07/2022;;02/07/2022 11:41;251;;02/07/2022 18:05;HO;464001
464001;02/07/2022;;02/07/2022 13:05;252;;02/07/2022 18:07;HO;464001
464001;02/07/2022;;02/07/2022 14:22;253;;02/07/2022 18:08;HO;464001
464001;02/07/2022;;02/07/2022 12:35;254;;02/07/2022 18:09;HO;464001
464001;02/07/2022;;02/07/2022 11:48;255;;02/07/2022 18:12;HO;464001
464001;02/07/2022;;02/07/2022 14:32;256;;02/07/2022 18:12;HO;464001
464001;02/07/2022;;02/07/2022 08:31;257;;02/07/2022 18:13;HO;464001
464001;02/07/2022;;02/07/2022 15:47;258;;02/07/2022 18:14;HO;464001
464001;02/07/2022;;02/07/2022 09:31;259;;02/07/2022 18:14;AB;464001
464001;02/07/2022;;02/07/2022 09:52;260;;02/07/2022 18:15;HO;464001
464001;02/07/2022;;02/07/2022 09:57;261;;02/07/2022 18:17;AB;464001
464001;02/07/2022;;02/07/2022 07:45;262;;02/07/2022 18:17;AB;464001
464001;02/07/2022;;01/07/2022 08:51;263;;02/07/2022 18:20;AB;464001
464001;02/07/2022;;02/07/2022 08:23;264;;02/07/2022 18:20;HO;464001
464001;02/07/2022;;02/07/2022 12:33;265;;02/07/2022 18:21;HO;464001
464001;02/07/2022;;02/07/2022 09:37;266;;02/07/2022 18:22;HO;464001
464001;02/07/2022;;02/07/2022 13:36;267;;02/07/2022 18:22;HO;464001
464001;02/07/2022;;02/07/2022 09:52;268;;02/07/2022 18:22;HO;464001
464001;02/07/2022;;02/07/2022 09:17;269;;02/07/2022 18:23;AB;464001
464001;02/07/2022;;02/07/2022 15:37;270;;02/07/2022 18:25;AB;464001
464001;02/07/2022;;02/07/2022 07:17;271;;02/07/2022 18:28;HO;464001
464001;02/07/2022;;02/07/2022 07:17;272;;02/07/2022 18:28;HO;464001
464001;02/07/2022;;02/07/2022 09:00;273;;02/07/2022 18:28;HO;464001
464001;02/07/2022;;02/07/2022 11:55;274;;02/07/2022 18:30;HO;464001
464001;02/07/2022;;02/07/2022 17:08;275;;02/07/2022 18:30;AB;464001
464001;02/07/2022;;02/07/2022 10:53;276;;02/07/2022 18:30;HO;464001
464001;02/07/2022;;02/07/2022 13:00;277;;02/07/2022 18:30;HO;464001
464001;02/07/2022;;02/07/2022 12:45;278;;02/07/2022 18:31;HO;464001
464001;02/07/2022;;02/07/2022 08:35;279;;02/07/2022 18:32;HO;464001
464001;02/07/2022;;02/07/2022 12:01;280;;02/07/2022 18:33;HO;464001
464001;02/07/2022;;02/07/2022 15:56;281;;02/07/2022 18:34;HO;464001
464001;02/07/2022;;02/07/2022 06:35;282;;02/07/2022 18:34;AB;464001
464001;02/07/2022;;01/07/2022 08:21;283;;02/07/2022 18:35;AB;464001
464001;02/07/2022;;02/07/2022 16:15;284;;02/07/2022 18:35;AB;464001
464001;02/07/2022;;02/07/2022 12:04;285;;02/07/2022 18:37;HO;464001
464001;02/07/2022;;02/07/2022 13:15;286;;02/07/2022 18:38;AB;464001
464001;02/07/2022;;30/06/2022 13:43;287;;02/07/2022 18:40;AB;464001
464001;02/07/2022;;02/07/2022 16:36;288;;02/07/2022 18:40;HO;464001
464001;02/07/2022;;02/07/2022 10:20;289;;02/07/2022 18:41;HO;464001
464001;02/07/2022;;02/07/2022 12:03;290;;02/07/2022 18:41;HO;464001
464001;02/07/2022;;02/07/2022 10:21;291;;02/07/2022 18:41;HO;464001
464001;02/07/2022;;02/07/2022 09:51;292;;02/07/2022 18:42;HO;464001
464001;02/07/2022;;02/07/2022 10:21;293;;02/07/2022 18:43;HO;464001
464001;02/07/2022;;02/07/2022 10:21;294;;02/07/2022 18:43;HO;464001
464001;02/07/2022;;02/07/2022 01:15;295;;02/07/2022 18:47;AB;464001
464001;02/07/2022;;02/07/2022 09:37;296;;02/07/2022 18:47;HO;464001
464001;02/07/2022;;26/06/2022 21:01;297;;02/07/2022 18:49;AB;464001
464001;02/07/2022;;02/07/2022 08:05;298;;02/07/2022 18:50;HO;464001
464001;02/07/2022;;02/07/2022 12:12;299;;02/07/2022 18:53;HO;464001
464001;02/07/2022;;02/07/2022 14:07;300;;02/07/2022 18:54;HO;464001
464001;02/07/2022;;02/07/2022 17:55;301;;02/07/2022 18:54;HO;464001
464001;02/07/2022;;02/07/2022 09:27;302;;02/07/2022 18:54;AB;464001
464001;02/07/2022;;02/07/2022 07:52;303;;02/07/2022 18:55;AB;464001
464001;02/07/2022;;02/07/2022 07:47;304;;02/07/2022 18:59;HO;464001
464001;02/07/2022;;02/07/2022 15:35;305;;02/07/2022 18:59;HO;464001
464001;02/07/2022;;02/07/2022 11:43;306;;02/07/2022 19:00;AB;464001
464001;02/07/2022;;02/07/2022 08:12;307;;02/07/2022 19:02;HO;464001
464001;02/07/2022;;02/07/2022 11:07;308;;02/07/2022 19:03;HO;464001
464001;02/07/2022;;02/07/2022 14:25;309;;02/07/2022 19:04;HO;464001
464001;02/07/2022;;02/07/2022 14:25;310;;02/07/2022 19:09;HO;464001
464001;02/07/2022;;02/07/2022 17:58;311;;02/07/2022 19:10;HO;464001
464001;02/07/2022;;02/07/2022 08:58;312;;02/07/2022 19:10;HO;464001
464001;02/07/2022;;02/07/2022 12:04;313;;02/07/2022 19:11;HO;464001
464001;02/07/2022;;02/07/2022 11:21;314;;02/07/2022 19:11;HO;464001
464001;02/07/2022;;02/07/2022 08:31;315;;02/07/2022 19:11;AB;464001
464001;02/07/2022;;02/07/2022 16:24;316;;02/07/2022 19:12;AB;464001
464001;02/07/2022;;02/07/2022 10:11;317;;02/07/2022 19:12;AB;464001
464001;02/07/2022;;02/07/2022 09:13;318;;02/07/2022 19:12;HO;464001
464001;02/07/2022;;02/07/2022 09:04;319;;02/07/2022 19:14;HO;464001
464001;02/07/2022;;02/07/2022 16:16;320;;02/07/2022 19:14;AB;464001
464001;02/07/2022;;02/07/2022 15:09;321;;02/07/2022 19:17;HO;464001
464001;02/07/2022;;02/07/2022 16:42;322;;02/07/2022 19:19;HO;464001
464001;02/07/2022;;02/07/2022 08:38;323;;02/07/2022 19:19;AB;464001
464001;02/07/2022;;02/07/2022 16:03;324;;02/07/2022 19:19;HO;464001
464001;02/07/2022;;30/06/2022 19:23;325;;02/07/2022 19:20;AB;464001
464001;02/07/2022;;02/07/2022 17:43;326;;02/07/2022 19:21;HO;464001
464001;02/07/2022;;02/07/2022 12:25;327;;02/07/2022 19:23;HO;464001
464001;02/07/2022;;02/07/2022 10:00;328;;02/07/2022 19:23;HO;464001
464001;02/07/2022;;02/07/2022 09:52;329;;02/07/2022 19:26;AB;464001
464001;02/07/2022;;02/07/2022 08:54;330;;02/07/2022 19:27;AB;464001
