CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2023;680;2;1;0
464007;19/05/2023;680;3;1;1
464007;19/05/2023;680;4;1;1
464007;19/05/2023;680;5;1;3
464007;19/05/2023;680;6;3;9
464007;19/05/2023;680;7;7;24
464007;19/05/2023;680;8;13;50
464007;19/05/2023;680;9;25;61
464007;19/05/2023;680;10;64;74
464007;19/05/2023;680;11;105;76
464007;19/05/2023;680;12;150;79
464007;19/05/2023;680;13;173;80
464007;19/05/2023;680;14;183;81
464007;19/05/2023;680;15;183;86
464007;19/05/2023;680;16;151;76
464007;19/05/2023;680;17;104;58
464007;19/05/2023;680;18;51;46
464007;19/05/2023;680;19;29;24
464007;19/05/2023;680;20;21;8
464007;19/05/2023;680;21;16;5
464007;19/05/2023;680;22;8;2
464007;19/05/2023;680;23;5;0
464007;20/05/2023;680;0;0;0
464007;20/05/2023;680;1;0;0
