CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/05/2023;;15/05/2023 22:14;0;;19/05/2023 07:26;AB;464007
464007;19/05/2023;;19/05/2023 08:26;1;;19/05/2023 09:17;AB;464007
464007;19/05/2023;;19/05/2023 06:07;2;;19/05/2023 09:24;AB;464007
464007;19/05/2023;;17/05/2023 14:23;3;;19/05/2023 09:28;HO;464007
464007;19/05/2023;;19/05/2023 07:27;4;;19/05/2023 09:33;HO;464007
464007;19/05/2023;;18/05/2023 19:02;5;;19/05/2023 09:46;HO;464007
464007;19/05/2023;;19/05/2023 07:31;6;;19/05/2023 09:46;AB;464007
464007;19/05/2023;;19/05/2023 08:08;7;;19/05/2023 10:51;HO;464007
464007;19/05/2023;;19/05/2023 07:31;8;;19/05/2023 10:59;AB;464007
464007;19/05/2023;;19/05/2023 09:07;9;;19/05/2023 11:00;AB;464007
464007;19/05/2023;;18/05/2023 19:02;10;;19/05/2023 11:01;HO;464007
464007;19/05/2023;;19/05/2023 09:25;11;;19/05/2023 11:19;HO;464007
464007;19/05/2023;;19/05/2023 09:02;12;;19/05/2023 11:19;AB;464007
464007;19/05/2023;;19/05/2023 07:22;13;;19/05/2023 11:24;AB;464007
464007;19/05/2023;;19/05/2023 10:05;14;;19/05/2023 11:38;HO;464007
464007;19/05/2023;;19/05/2023 11:02;15;;19/05/2023 11:51;AB;464007
464007;19/05/2023;;19/05/2023 10:31;16;;19/05/2023 11:52;AB;464007
464007;19/05/2023;;19/05/2023 10:44;17;;19/05/2023 11:54;AB;464007
464007;19/05/2023;;19/05/2023 10:02;18;;19/05/2023 12:11;HO;464007
464007;19/05/2023;;19/05/2023 07:28;19;;19/05/2023 12:12;AB;464007
464007;19/05/2023;;19/05/2023 10:40;20;;19/05/2023 12:12;AB;464007
464007;19/05/2023;;19/05/2023 09:06;21;;19/05/2023 12:13;AB;464007
464007;19/05/2023;;19/05/2023 10:05;22;;19/05/2023 12:16;HO;464007
464007;19/05/2023;;19/05/2023 10:31;23;;19/05/2023 12:16;AB;464007
464007;19/05/2023;;19/05/2023 10:33;24;;19/05/2023 12:18;HO;464007
464007;19/05/2023;;19/05/2023 08:41;25;;19/05/2023 12:23;AB;464007
464007;19/05/2023;;19/05/2023 10:03;26;;19/05/2023 12:25;HO;464007
464007;19/05/2023;;19/05/2023 07:15;27;;19/05/2023 12:26;HO;464007
464007;19/05/2023;;19/05/2023 10:30;28;;19/05/2023 12:26;HO;464007
464007;19/05/2023;;19/05/2023 09:21;29;;19/05/2023 12:26;HO;464007
464007;19/05/2023;;19/05/2023 10:33;30;;19/05/2023 12:26;HO;464007
464007;19/05/2023;;19/05/2023 10:25;31;;19/05/2023 12:27;HO;464007
464007;19/05/2023;;19/05/2023 10:56;32;;19/05/2023 12:29;HO;464007
464007;19/05/2023;;18/05/2023 20:17;33;;19/05/2023 12:30;AB;464007
464007;19/05/2023;;19/05/2023 09:24;34;;19/05/2023 12:30;AB;464007
464007;19/05/2023;;19/05/2023 11:33;35;;19/05/2023 12:35;HO;464007
464007;19/05/2023;;19/05/2023 03:55;36;;19/05/2023 12:37;AB;464007
464007;19/05/2023;;19/05/2023 10:28;37;;19/05/2023 12:41;HO;464007
464007;19/05/2023;;19/05/2023 10:27;38;;19/05/2023 12:49;HO;464007
464007;19/05/2023;;19/05/2023 12:10;39;;19/05/2023 12:51;HO;464007
464007;19/05/2023;;19/05/2023 09:20;40;;19/05/2023 12:58;AB;464007
464007;19/05/2023;;19/05/2023 10:03;41;;19/05/2023 13:02;AB;464007
464007;19/05/2023;;19/05/2023 08:16;42;;19/05/2023 13:10;HO;464007
464007;19/05/2023;;19/05/2023 09:29;43;;19/05/2023 13:12;HO;464007
464007;19/05/2023;;19/05/2023 10:18;44;;19/05/2023 13:15;AB;464007
464007;19/05/2023;;19/05/2023 11:29;45;;19/05/2023 13:18;HO;464007
464007;19/05/2023;;19/05/2023 12:49;46;;19/05/2023 13:33;HO;464007
464007;19/05/2023;;19/05/2023 11:21;47;;19/05/2023 13:33;HO;464007
464007;19/05/2023;;19/05/2023 09:16;48;;19/05/2023 13:34;HO;464007
464007;19/05/2023;;19/05/2023 05:16;49;;19/05/2023 13:34;AB;464007
464007;19/05/2023;;18/05/2023 16:15;50;;19/05/2023 13:34;AB;464007
464007;19/05/2023;;19/05/2023 09:57;51;;19/05/2023 13:34;HO;464007
464007;19/05/2023;;19/05/2023 08:01;52;;19/05/2023 13:39;HO;464007
464007;19/05/2023;;19/05/2023 08:54;53;;19/05/2023 13:40;HO;464007
464007;19/05/2023;;19/05/2023 11:42;54;;19/05/2023 13:46;HO;464007
464007;19/05/2023;;19/05/2023 12:13;55;;19/05/2023 13:47;HO;464007
464007;19/05/2023;;19/05/2023 11:32;56;;19/05/2023 13:49;HO;464007
464007;19/05/2023;;19/05/2023 09:42;57;;19/05/2023 13:52;HO;464007
464007;19/05/2023;;19/05/2023 12:17;58;;19/05/2023 13:52;HO;464007
464007;19/05/2023;;19/05/2023 10:05;59;;19/05/2023 14:00;HO;464007
464007;19/05/2023;;19/05/2023 09:42;60;;19/05/2023 14:03;HO;464007
464007;19/05/2023;;19/05/2023 06:02;61;;19/05/2023 14:07;HO;464007
464007;19/05/2023;;19/05/2023 12:01;62;;19/05/2023 14:13;HO;464007
464007;19/05/2023;;17/05/2023 21:34;63;;19/05/2023 14:16;HO;464007
464007;19/05/2023;;19/05/2023 12:43;64;;19/05/2023 14:17;HO;464007
464007;19/05/2023;;19/05/2023 10:30;65;;19/05/2023 14:22;HO;464007
464007;19/05/2023;;19/05/2023 10:34;66;;19/05/2023 14:27;HO;464007
464007;19/05/2023;;19/05/2023 10:51;67;;19/05/2023 14:29;HO;464007
464007;19/05/2023;;19/05/2023 12:22;68;;19/05/2023 14:29;HO;464007
464007;19/05/2023;;19/05/2023 11:22;69;;19/05/2023 14:33;HO;464007
464007;19/05/2023;;19/05/2023 07:01;70;;19/05/2023 14:39;AB;464007
464007;19/05/2023;;19/05/2023 10:24;71;;19/05/2023 14:39;HO;464007
464007;19/05/2023;;19/05/2023 09:30;72;;19/05/2023 14:50;AB;464007
464007;19/05/2023;;19/05/2023 13:49;73;;19/05/2023 14:50;AB;464007
464007;19/05/2023;;19/05/2023 09:11;74;;19/05/2023 14:52;HO;464007
464007;19/05/2023;;19/05/2023 13:21;75;;19/05/2023 14:52;HO;464007
464007;19/05/2023;;19/05/2023 06:31;76;;19/05/2023 14:53;AB;464007
464007;19/05/2023;;19/05/2023 10:39;77;;19/05/2023 15:01;HO;464007
464007;19/05/2023;;19/05/2023 11:32;78;;19/05/2023 15:03;HO;464007
464007;19/05/2023;;19/05/2023 11:50;79;;19/05/2023 15:07;HO;464007
464007;19/05/2023;;19/05/2023 11:36;80;;19/05/2023 15:10;HO;464007
464007;19/05/2023;;19/05/2023 11:37;81;;19/05/2023 15:10;HO;464007
464007;19/05/2023;;19/05/2023 09:47;82;;19/05/2023 15:11;HO;464007
464007;19/05/2023;;19/05/2023 11:20;83;;19/05/2023 15:14;HO;464007
464007;19/05/2023;;19/05/2023 11:28;84;;19/05/2023 15:14;HO;464007
464007;19/05/2023;;19/05/2023 09:45;85;;19/05/2023 15:15;HO;464007
464007;19/05/2023;;19/05/2023 12:38;86;;19/05/2023 15:23;HO;464007
464007;19/05/2023;;19/05/2023 13:10;87;;19/05/2023 15:23;HO;464007
464007;19/05/2023;;19/05/2023 12:02;88;;19/05/2023 15:27;HO;464007
464007;19/05/2023;;19/05/2023 13:49;89;;19/05/2023 15:30;AB;464007
464007;19/05/2023;;19/05/2023 14:51;90;;19/05/2023 15:31;HO;464007
464007;19/05/2023;;19/05/2023 12:26;91;;19/05/2023 15:39;HO;464007
464007;19/05/2023;;19/05/2023 06:39;92;;19/05/2023 15:40;AB;464007
464007;19/05/2023;;19/05/2023 11:07;93;;19/05/2023 15:40;HO;464007
464007;19/05/2023;;19/05/2023 08:24;94;;19/05/2023 15:40;AB;464007
464007;19/05/2023;;19/05/2023 12:37;95;;19/05/2023 15:41;HO;464007
464007;19/05/2023;;19/05/2023 12:57;96;;19/05/2023 15:42;HO;464007
464007;19/05/2023;;19/05/2023 12:20;97;;19/05/2023 15:42;HO;464007
464007;19/05/2023;;19/05/2023 12:45;98;;19/05/2023 15:43;HO;464007
464007;19/05/2023;;19/05/2023 10:51;99;;19/05/2023 15:46;HO;464007
464007;19/05/2023;;19/05/2023 11:02;100;;19/05/2023 15:46;AB;464007
464007;19/05/2023;;19/05/2023 11:24;101;;19/05/2023 15:46;HO;464007
464007;19/05/2023;;19/05/2023 13:32;102;;19/05/2023 15:46;AB;464007
464007;19/05/2023;;19/05/2023 11:07;103;;19/05/2023 15:48;HO;464007
464007;19/05/2023;;19/05/2023 14:13;104;;19/05/2023 15:49;AB;464007
464007;19/05/2023;;19/05/2023 10:22;105;;19/05/2023 15:54;HO;464007
464007;19/05/2023;;19/05/2023 10:23;106;;19/05/2023 15:55;HO;464007
464007;19/05/2023;;19/05/2023 12:08;107;;19/05/2023 15:57;HO;464007
464007;19/05/2023;;19/05/2023 10:46;108;;19/05/2023 16:01;HO;464007
464007;19/05/2023;;19/05/2023 10:47;109;;19/05/2023 16:01;HO;464007
464007;19/05/2023;;19/05/2023 07:54;110;;19/05/2023 16:02;AB;464007
464007;19/05/2023;;19/05/2023 11:25;111;;19/05/2023 16:02;AB;464007
464007;19/05/2023;;19/05/2023 12:54;112;;19/05/2023 16:04;HO;464007
464007;19/05/2023;;19/05/2023 14:26;113;;19/05/2023 16:05;HO;464007
464007;19/05/2023;;18/05/2023 17:04;114;;19/05/2023 16:08;AB;464007
464007;19/05/2023;;19/05/2023 14:05;115;;19/05/2023 16:08;HO;464007
464007;19/05/2023;;19/05/2023 11:02;116;;19/05/2023 16:09;HO;464007
464007;19/05/2023;;19/05/2023 12:23;117;;19/05/2023 16:13;AB;464007
464007;19/05/2023;;19/05/2023 12:20;118;;19/05/2023 16:14;HO;464007
464007;19/05/2023;;19/05/2023 13:34;119;;19/05/2023 16:14;HO;464007
464007;19/05/2023;;19/05/2023 10:03;120;;19/05/2023 16:14;AB;464007
464007;19/05/2023;;19/05/2023 10:44;121;;19/05/2023 16:16;HO;464007
464007;19/05/2023;;19/05/2023 11:24;122;;19/05/2023 16:18;HO;464007
464007;19/05/2023;;19/05/2023 09:24;123;;19/05/2023 16:18;AB;464007
464007;19/05/2023;;19/05/2023 12:27;124;;19/05/2023 16:18;HO;464007
464007;19/05/2023;;19/05/2023 13:05;125;;19/05/2023 16:19;HO;464007
464007;19/05/2023;;19/05/2023 12:46;126;;19/05/2023 16:20;HO;464007
464007;19/05/2023;;19/05/2023 10:26;127;;19/05/2023 16:21;HO;464007
464007;19/05/2023;;19/05/2023 13:59;128;;19/05/2023 16:21;HO;464007
464007;19/05/2023;;19/05/2023 13:59;129;;19/05/2023 16:21;HO;464007
464007;19/05/2023;;19/05/2023 11:50;130;;19/05/2023 16:23;HO;464007
464007;19/05/2023;;19/05/2023 05:23;131;;19/05/2023 16:23;AB;464007
464007;19/05/2023;;19/05/2023 13:56;132;;19/05/2023 16:26;HO;464007
464007;19/05/2023;;19/05/2023 12:10;133;;19/05/2023 16:26;HO;464007
464007;19/05/2023;;19/05/2023 11:38;134;;19/05/2023 16:27;HO;464007
464007;19/05/2023;;19/05/2023 10:59;135;;19/05/2023 16:28;HO;464007
464007;19/05/2023;;19/05/2023 08:32;136;;19/05/2023 16:28;AB;464007
464007;19/05/2023;;19/05/2023 12:43;137;;19/05/2023 16:28;HO;464007
464007;19/05/2023;;19/05/2023 09:23;138;;19/05/2023 16:28;AB;464007
464007;19/05/2023;;19/05/2023 11:36;139;;19/05/2023 16:29;HO;464007
464007;19/05/2023;;19/05/2023 14:36;140;;19/05/2023 16:30;HO;464007
464007;19/05/2023;;19/05/2023 16:30;141;;19/05/2023 16:31;AB;464007
464007;19/05/2023;;19/05/2023 11:53;142;;19/05/2023 16:32;HO;464007
464007;19/05/2023;;19/05/2023 16:04;143;;19/05/2023 16:34;AB;464007
464007;19/05/2023;;19/05/2023 12:16;144;;19/05/2023 16:34;HO;464007
464007;19/05/2023;;19/05/2023 13:36;145;;19/05/2023 16:38;AB;464007
464007;19/05/2023;;19/05/2023 13:52;146;;19/05/2023 16:39;HO;464007
464007;19/05/2023;;19/05/2023 11:54;147;;19/05/2023 16:39;HO;464007
464007;19/05/2023;;19/05/2023 13:37;148;;19/05/2023 16:39;HO;464007
464007;19/05/2023;;19/05/2023 15:15;149;;19/05/2023 16:40;AB;464007
464007;19/05/2023;;19/05/2023 13:52;150;;19/05/2023 16:40;HO;464007
464007;19/05/2023;;19/05/2023 11:40;151;;19/05/2023 16:43;HO;464007
464007;19/05/2023;;19/05/2023 10:46;152;;19/05/2023 16:43;HO;464007
464007;19/05/2023;;19/05/2023 12:29;153;;19/05/2023 16:49;HO;464007
464007;19/05/2023;;19/05/2023 16:45;154;;19/05/2023 16:49;AB;464007
464007;19/05/2023;;19/05/2023 12:31;155;;19/05/2023 16:50;HO;464007
464007;19/05/2023;;19/05/2023 09:22;156;;19/05/2023 16:51;HO;464007
464007;19/05/2023;;19/05/2023 12:07;157;;19/05/2023 16:51;HO;464007
464007;19/05/2023;;19/05/2023 15:12;158;;19/05/2023 16:52;AB;464007
464007;19/05/2023;;19/05/2023 10:47;159;;19/05/2023 16:52;HO;464007
464007;19/05/2023;;19/05/2023 10:34;160;;19/05/2023 16:53;HO;464007
464007;19/05/2023;;19/05/2023 10:34;161;;19/05/2023 16:53;HO;464007
464007;19/05/2023;;19/05/2023 15:07;162;;19/05/2023 16:54;HO;464007
464007;19/05/2023;;19/05/2023 13:12;163;;19/05/2023 16:56;HO;464007
464007;19/05/2023;;19/05/2023 10:33;164;;19/05/2023 16:57;HO;464007
464007;19/05/2023;;19/05/2023 11:14;165;;19/05/2023 17:01;HO;464007
464007;19/05/2023;;19/05/2023 14:13;166;;19/05/2023 17:02;HO;464007
464007;19/05/2023;;19/05/2023 15:04;167;;19/05/2023 17:02;HO;464007
464007;19/05/2023;;19/05/2023 12:00;168;;19/05/2023 17:03;HO;464007
464007;19/05/2023;;19/05/2023 08:16;169;;19/05/2023 17:12;AB;464007
464007;19/05/2023;;19/05/2023 12:38;170;;19/05/2023 17:12;HO;464007
464007;19/05/2023;;19/05/2023 12:53;171;;19/05/2023 17:13;HO;464007
464007;19/05/2023;;19/05/2023 14:35;172;;19/05/2023 17:13;HO;464007
464007;19/05/2023;;19/05/2023 12:18;173;;19/05/2023 17:13;HO;464007
464007;19/05/2023;;19/05/2023 11:27;174;;19/05/2023 17:13;HO;464007
464007;19/05/2023;;19/05/2023 13:57;175;;19/05/2023 17:17;HO;464007
464007;19/05/2023;;19/05/2023 13:02;176;;19/05/2023 17:17;HO;464007
464007;19/05/2023;;19/05/2023 14:53;177;;19/05/2023 17:18;HO;464007
464007;19/05/2023;;19/05/2023 13:42;178;;19/05/2023 17:19;HO;464007
464007;19/05/2023;;19/05/2023 12:39;179;;19/05/2023 17:21;HO;464007
464007;19/05/2023;;19/05/2023 07:58;180;;19/05/2023 17:23;AB;464007
464007;19/05/2023;;19/05/2023 15:41;181;;19/05/2023 17:23;HO;464007
464007;19/05/2023;;19/05/2023 10:37;182;;19/05/2023 17:23;HO;464007
464007;19/05/2023;;19/05/2023 08:04;183;;19/05/2023 17:24;AB;464007
464007;19/05/2023;;19/05/2023 07:28;184;;19/05/2023 17:24;AB;464007
464007;19/05/2023;;19/05/2023 15:44;185;;19/05/2023 17:24;AB;464007
464007;19/05/2023;;19/05/2023 14:39;186;;19/05/2023 17:24;HO;464007
464007;19/05/2023;;19/05/2023 13:00;187;;19/05/2023 17:25;HO;464007
464007;19/05/2023;;19/05/2023 11:52;188;;19/05/2023 17:25;HO;464007
464007;19/05/2023;;19/05/2023 10:38;189;;19/05/2023 17:26;HO;464007
464007;19/05/2023;;19/05/2023 12:14;190;;19/05/2023 17:27;HO;464007
464007;19/05/2023;;19/05/2023 15:21;191;;19/05/2023 17:27;HO;464007
464007;19/05/2023;;19/05/2023 15:06;192;;19/05/2023 17:27;HO;464007
464007;19/05/2023;;19/05/2023 15:30;193;;19/05/2023 17:28;AB;464007
464007;19/05/2023;;19/05/2023 11:27;194;;19/05/2023 17:28;HO;464007
464007;19/05/2023;;19/05/2023 13:09;195;;19/05/2023 17:30;HO;464007
464007;19/05/2023;;19/05/2023 16:17;196;;19/05/2023 17:31;AB;464007
464007;19/05/2023;;19/05/2023 08:32;197;;19/05/2023 17:32;AB;464007
464007;19/05/2023;;19/05/2023 08:07;198;;19/05/2023 17:32;AB;464007
464007;19/05/2023;;19/05/2023 08:35;199;;19/05/2023 17:34;AB;464007
464007;19/05/2023;;19/05/2023 16:06;200;;19/05/2023 17:34;HO;464007
464007;19/05/2023;;19/05/2023 14:57;201;;19/05/2023 17:34;HO;464007
464007;19/05/2023;;19/05/2023 12:48;202;;19/05/2023 17:37;HO;464007
464007;19/05/2023;;19/05/2023 12:46;203;;19/05/2023 17:37;HO;464007
464007;19/05/2023;;19/05/2023 15:16;204;;19/05/2023 17:39;HO;464007
464007;19/05/2023;;19/05/2023 10:48;205;;19/05/2023 17:39;HO;464007
464007;19/05/2023;;19/05/2023 08:06;206;;19/05/2023 17:40;AB;464007
464007;19/05/2023;;19/05/2023 11:09;207;;19/05/2023 17:40;HO;464007
464007;19/05/2023;;19/05/2023 16:02;208;;19/05/2023 17:41;HO;464007
464007;19/05/2023;;19/05/2023 13:31;209;;19/05/2023 17:41;HO;464007
464007;19/05/2023;;19/05/2023 14:02;210;;19/05/2023 17:42;HO;464007
464007;19/05/2023;;19/05/2023 13:43;211;;19/05/2023 17:43;HO;464007
464007;19/05/2023;;19/05/2023 10:50;212;;19/05/2023 17:45;HO;464007
464007;19/05/2023;;19/05/2023 16:14;213;;19/05/2023 17:47;HO;464007
464007;19/05/2023;;19/05/2023 11:51;214;;19/05/2023 17:48;HO;464007
464007;19/05/2023;;19/05/2023 07:13;215;;19/05/2023 17:48;AB;464007
464007;19/05/2023;;19/05/2023 08:04;216;;19/05/2023 17:49;AB;464007
464007;19/05/2023;;19/05/2023 06:51;217;;19/05/2023 17:49;AB;464007
464007;19/05/2023;;19/05/2023 11:59;218;;19/05/2023 17:50;HO;464007
464007;19/05/2023;;19/05/2023 08:30;219;;19/05/2023 17:50;AB;464007
464007;19/05/2023;;19/05/2023 15:28;220;;19/05/2023 17:51;AB;464007
464007;19/05/2023;;19/05/2023 16:30;221;;19/05/2023 17:51;HO;464007
464007;19/05/2023;;19/05/2023 12:13;222;;19/05/2023 17:51;AB;464007
464007;19/05/2023;;19/05/2023 13:13;223;;19/05/2023 17:52;HO;464007
464007;19/05/2023;;19/05/2023 14:34;224;;19/05/2023 17:52;HO;464007
464007;19/05/2023;;19/05/2023 15:57;225;;19/05/2023 17:52;AB;464007
464007;19/05/2023;;19/05/2023 15:45;226;;19/05/2023 17:53;AB;464007
464007;19/05/2023;;19/05/2023 15:22;227;;19/05/2023 17:53;AB;464007
464007;19/05/2023;;19/05/2023 15:14;228;;19/05/2023 17:53;HO;464007
464007;19/05/2023;;19/05/2023 12:32;229;;19/05/2023 17:55;HO;464007
464007;19/05/2023;;19/05/2023 08:23;230;;19/05/2023 17:55;HO;464007
464007;19/05/2023;;19/05/2023 12:18;231;;19/05/2023 17:55;HO;464007
464007;19/05/2023;;19/05/2023 10:18;232;;19/05/2023 17:55;HO;464007
464007;19/05/2023;;19/05/2023 15:09;233;;19/05/2023 17:56;HO;464007
464007;19/05/2023;;19/05/2023 14:53;234;;19/05/2023 17:56;HO;464007
464007;19/05/2023;;19/05/2023 08:13;235;;19/05/2023 17:57;AB;464007
464007;19/05/2023;;19/05/2023 13:59;236;;19/05/2023 17:57;HO;464007
464007;19/05/2023;;19/05/2023 09:01;237;;19/05/2023 17:57;HO;464007
464007;19/05/2023;;19/05/2023 12:31;238;;19/05/2023 17:58;HO;464007
464007;19/05/2023;;19/05/2023 12:51;239;;19/05/2023 17:58;HO;464007
464007;19/05/2023;;19/05/2023 10:36;240;;19/05/2023 17:59;HO;464007
464007;19/05/2023;;19/05/2023 08:55;241;;19/05/2023 18:00;HO;464007
464007;19/05/2023;;19/05/2023 07:49;242;;19/05/2023 18:00;AB;464007
464007;19/05/2023;;19/05/2023 15:34;243;;19/05/2023 18:00;HO;464007
464007;19/05/2023;;19/05/2023 14:48;244;;19/05/2023 18:00;HO;464007
464007;19/05/2023;;19/05/2023 12:11;245;;19/05/2023 18:01;HO;464007
464007;19/05/2023;;19/05/2023 17:17;246;;19/05/2023 18:01;HO;464007
464007;19/05/2023;;19/05/2023 12:26;247;;19/05/2023 18:01;HO;464007
464007;19/05/2023;;19/05/2023 12:01;248;;19/05/2023 18:01;HO;464007
464007;19/05/2023;;19/05/2023 12:32;249;;19/05/2023 18:02;HO;464007
464007;19/05/2023;;19/05/2023 08:15;250;;19/05/2023 18:03;AB;464007
464007;19/05/2023;;19/05/2023 12:45;251;;19/05/2023 18:04;HO;464007
464007;19/05/2023;;19/05/2023 12:53;252;;19/05/2023 18:05;HO;464007
464007;19/05/2023;;19/05/2023 12:32;253;;19/05/2023 18:05;AB;464007
464007;19/05/2023;;19/05/2023 12:53;254;;19/05/2023 18:06;HO;464007
464007;19/05/2023;;19/05/2023 16:36;255;;19/05/2023 18:09;HO;464007
464007;19/05/2023;;19/05/2023 11:35;256;;19/05/2023 18:09;HO;464007
464007;19/05/2023;;19/05/2023 11:34;257;;19/05/2023 18:12;HO;464007
464007;19/05/2023;;19/05/2023 11:34;258;;19/05/2023 18:12;HO;464007
464007;19/05/2023;;19/05/2023 14:29;259;;19/05/2023 18:13;HO;464007
464007;19/05/2023;;19/05/2023 14:29;260;;19/05/2023 18:13;HO;464007
464007;19/05/2023;;19/05/2023 15:01;261;;19/05/2023 18:13;HO;464007
464007;19/05/2023;;19/05/2023 13:14;262;;19/05/2023 18:14;HO;464007
464007;19/05/2023;;19/05/2023 12:07;263;;19/05/2023 18:14;HO;464007
464007;19/05/2023;;19/05/2023 12:07;264;;19/05/2023 18:14;HO;464007
464007;19/05/2023;;19/05/2023 11:21;265;;19/05/2023 18:14;HO;464007
464007;19/05/2023;;19/05/2023 11:09;266;;19/05/2023 18:15;HO;464007
464007;19/05/2023;;19/05/2023 15:36;267;;19/05/2023 18:16;AB;464007
464007;19/05/2023;;19/05/2023 13:23;268;;19/05/2023 18:16;HO;464007
464007;19/05/2023;;19/05/2023 14:57;269;;19/05/2023 18:17;HO;464007
464007;19/05/2023;;19/05/2023 15:21;270;;19/05/2023 18:18;HO;464007
464007;19/05/2023;;19/05/2023 10:44;271;;19/05/2023 18:20;AB;464007
464007;19/05/2023;;19/05/2023 14:54;272;;19/05/2023 18:21;HO;464007
464007;19/05/2023;;19/05/2023 14:54;273;;19/05/2023 18:21;HO;464007
464007;19/05/2023;;19/05/2023 08:10;274;;19/05/2023 18:22;AB;464007
464007;19/05/2023;;19/05/2023 15:35;275;;19/05/2023 18:23;HO;464007
464007;19/05/2023;;19/05/2023 18:23;276;;19/05/2023 18:24;AB;464007
464007;19/05/2023;;19/05/2023 11:07;277;;19/05/2023 18:25;HO;464007
464007;19/05/2023;;19/05/2023 13:45;278;;19/05/2023 18:25;HO;464007
464007;19/05/2023;;19/05/2023 14:59;279;;19/05/2023 18:28;HO;464007
464007;19/05/2023;;19/05/2023 12:23;280;;19/05/2023 18:32;AB;464007
464007;19/05/2023;;19/05/2023 08:32;281;;19/05/2023 18:32;AB;464007
464007;19/05/2023;;19/05/2023 16:14;282;;19/05/2023 18:33;HO;464007
464007;19/05/2023;;19/05/2023 13:15;283;;19/05/2023 18:33;HO;464007
464007;19/05/2023;;19/05/2023 09:37;284;;19/05/2023 18:34;HO;464007
464007;19/05/2023;;19/05/2023 11:03;285;;19/05/2023 18:34;HO;464007
464007;19/05/2023;;19/05/2023 10:33;286;;19/05/2023 18:34;HO;464007
464007;19/05/2023;;19/05/2023 15:37;287;;19/05/2023 18:35;HO;464007
464007;19/05/2023;;19/05/2023 11:50;288;;19/05/2023 18:35;HO;464007
464007;19/05/2023;;19/05/2023 13:06;289;;19/05/2023 18:35;HO;464007
464007;19/05/2023;;19/05/2023 08:02;290;;19/05/2023 18:36;AB;464007
464007;19/05/2023;;19/05/2023 18:31;291;;19/05/2023 18:36;HO;464007
464007;19/05/2023;;19/05/2023 08:21;292;;19/05/2023 18:37;AB;464007
464007;19/05/2023;;19/05/2023 12:12;293;;19/05/2023 18:38;HO;464007
464007;19/05/2023;;19/05/2023 08:11;294;;19/05/2023 18:38;AB;464007
464007;19/05/2023;;19/05/2023 09:29;295;;19/05/2023 18:41;AB;464007
464007;19/05/2023;;19/05/2023 16:23;296;;19/05/2023 18:41;HO;464007
464007;19/05/2023;;19/05/2023 14:58;297;;19/05/2023 18:42;HO;464007
464007;19/05/2023;;19/05/2023 07:50;298;;19/05/2023 18:42;AB;464007
464007;19/05/2023;;19/05/2023 15:27;299;;19/05/2023 18:42;HO;464007
464007;19/05/2023;;19/05/2023 11:36;300;;19/05/2023 18:43;HO;464007
464007;19/05/2023;;19/05/2023 13:42;301;;19/05/2023 18:43;HO;464007
464007;19/05/2023;;19/05/2023 12:16;302;;19/05/2023 18:44;HO;464007
464007;19/05/2023;;19/05/2023 12:32;303;;19/05/2023 18:44;HO;464007
464007;19/05/2023;;19/05/2023 11:52;304;;19/05/2023 18:48;HO;464007
464007;19/05/2023;;19/05/2023 12:32;305;;19/05/2023 18:49;HO;464007
464007;19/05/2023;;19/05/2023 07:57;306;;19/05/2023 18:50;AB;464007
464007;19/05/2023;;19/05/2023 07:22;307;;19/05/2023 18:50;AB;464007
464007;19/05/2023;;19/05/2023 13:00;308;;19/05/2023 18:54;HO;464007
464007;19/05/2023;;19/05/2023 15:00;309;;19/05/2023 18:54;HO;464007
464007;19/05/2023;;19/05/2023 18:51;310;;19/05/2023 18:55;HO;464007
464007;19/05/2023;;19/05/2023 08:12;311;;19/05/2023 18:56;AB;464007
464007;19/05/2023;;19/05/2023 11:37;312;;19/05/2023 18:57;HO;464007
464007;19/05/2023;;19/05/2023 11:25;313;;19/05/2023 18:57;AB;464007
464007;19/05/2023;;19/05/2023 12:20;314;;19/05/2023 18:57;HO;464007
464007;19/05/2023;;18/05/2023 16:32;315;;19/05/2023 18:57;HO;464007
464007;19/05/2023;;19/05/2023 09:49;316;;19/05/2023 18:57;HO;464007
464007;19/05/2023;;19/05/2023 15:30;317;;19/05/2023 18:59;HO;464007
464007;19/05/2023;;19/05/2023 15:08;318;;19/05/2023 19:05;HO;464007
464007;19/05/2023;;19/05/2023 13:10;319;;19/05/2023 19:05;HO;464007
464007;19/05/2023;;19/05/2023 15:24;320;;19/05/2023 19:08;HO;464007
464007;19/05/2023;;19/05/2023 10:34;321;;19/05/2023 19:09;AB;464007
464007;19/05/2023;;19/05/2023 15:14;322;;19/05/2023 19:11;AB;464007
464007;19/05/2023;;19/05/2023 07:26;323;;19/05/2023 19:13;HO;464007
464007;19/05/2023;;19/05/2023 16:26;324;;19/05/2023 19:13;HO;464007
464007;19/05/2023;;19/05/2023 14:01;325;;19/05/2023 19:14;HO;464007
464007;19/05/2023;;19/05/2023 13:06;326;;19/05/2023 19:14;HO;464007
464007;19/05/2023;;19/05/2023 10:05;327;;19/05/2023 19:16;AB;464007
464007;19/05/2023;;19/05/2023 12:38;328;;19/05/2023 19:17;AB;464007
464007;19/05/2023;;19/05/2023 10:27;329;;19/05/2023 19:18;HO;464007
464007;19/05/2023;;19/05/2023 13:36;330;;19/05/2023 19:19;HO;464007
