CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2023;340;2;0;2
464009;19/05/2023;340;3;0;2
464009;19/05/2023;340;4;0;2
464009;19/05/2023;340;5;0;4
464009;19/05/2023;340;6;2;7
464009;19/05/2023;340;7;3;18
464009;19/05/2023;340;8;7;31
464009;19/05/2023;340;9;32;37
464009;19/05/2023;340;10;47;43
464009;19/05/2023;340;11;60;46
464009;19/05/2023;340;12;67;42
464009;19/05/2023;340;13;74;43
464009;19/05/2023;340;14;84;42
464009;19/05/2023;340;15;73;44
464009;19/05/2023;340;16;67;36
464009;19/05/2023;340;17;43;26
464009;19/05/2023;340;18;31;19
464009;19/05/2023;340;19;21;13
464009;19/05/2023;340;20;18;7
464009;19/05/2023;340;21;15;4
464009;19/05/2023;340;22;9;2
464009;19/05/2023;340;23;3;0
464009;20/05/2023;340;0;0;1
464009;20/05/2023;340;1;0;2
