CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/05/2023;;18/05/2023 22:10;0;;19/05/2023 02:15;HO;464001
464001;19/05/2023;;17/05/2023 16:10;1;;19/05/2023 07:53;AB;464001
464001;19/05/2023;;17/05/2023 17:43;2;;19/05/2023 08:03;AB;464001
464001;19/05/2023;;17/05/2023 19:32;3;;19/05/2023 08:16;AB;464001
464001;19/05/2023;;16/05/2023 10:44;4;;19/05/2023 08:55;AB;464001
464001;19/05/2023;;17/05/2023 19:09;5;;19/05/2023 09:09;AB;464001
464001;19/05/2023;;18/05/2023 22:05;6;;19/05/2023 09:10;AB;464001
464001;19/05/2023;;16/05/2023 08:14;7;;19/05/2023 09:18;AB;464001
464001;19/05/2023;;19/05/2023 04:11;8;;19/05/2023 09:20;AB;464001
464001;19/05/2023;;19/05/2023 09:03;9;;19/05/2023 09:24;HO;464001
464001;19/05/2023;;19/05/2023 08:12;10;;19/05/2023 09:25;AB;464001
464001;19/05/2023;;19/05/2023 06:58;11;;19/05/2023 09:28;HO;464001
464001;19/05/2023;;18/05/2023 10:26;12;;19/05/2023 09:39;HO;464001
464001;19/05/2023;;19/05/2023 07:16;13;;19/05/2023 09:40;AB;464001
464001;19/05/2023;;17/05/2023 15:07;14;;19/05/2023 09:42;AB;464001
464001;19/05/2023;;19/05/2023 06:03;15;;19/05/2023 09:47;AB;464001
464001;19/05/2023;;19/05/2023 05:50;16;;19/05/2023 09:47;AB;464001
464001;19/05/2023;;19/05/2023 07:42;17;;19/05/2023 09:47;AB;464001
464001;19/05/2023;;18/05/2023 16:07;18;;19/05/2023 09:50;HO;464001
464001;19/05/2023;;18/05/2023 11:10;19;;19/05/2023 09:54;HO;464001
464001;19/05/2023;;18/05/2023 19:07;20;;19/05/2023 09:54;AB;464001
464001;19/05/2023;;19/05/2023 04:50;21;;19/05/2023 09:57;AB;464001
464001;19/05/2023;;18/05/2023 13:42;22;;19/05/2023 10:03;HO;464001
464001;19/05/2023;;18/05/2023 22:01;23;;19/05/2023 10:07;AB;464001
464001;19/05/2023;;19/05/2023 08:27;24;;19/05/2023 10:12;HO;464001
464001;19/05/2023;;17/05/2023 18:20;25;;19/05/2023 10:13;HO;464001
464001;19/05/2023;;18/05/2023 15:36;26;;19/05/2023 10:21;HO;464001
464001;19/05/2023;;16/05/2023 18:38;27;;19/05/2023 10:24;AB;464001
464001;19/05/2023;;19/05/2023 09:49;28;;19/05/2023 10:36;HO;464001
464001;19/05/2023;;18/05/2023 19:07;29;;19/05/2023 10:37;HO;464001
464001;19/05/2023;;19/05/2023 08:34;30;;19/05/2023 10:38;HO;464001
464001;19/05/2023;;19/05/2023 06:51;31;;19/05/2023 10:43;AB;464001
464001;19/05/2023;;19/05/2023 09:29;32;;19/05/2023 10:44;HO;464001
464001;19/05/2023;;19/05/2023 07:20;33;;19/05/2023 10:56;HO;464001
464001;19/05/2023;;18/05/2023 15:53;34;;19/05/2023 11:08;HO;464001
464001;19/05/2023;;19/05/2023 09:44;35;;19/05/2023 11:19;HO;464001
464001;19/05/2023;;18/05/2023 23:01;36;;19/05/2023 11:20;AB;464001
464001;19/05/2023;;19/05/2023 09:19;37;;19/05/2023 11:21;HO;464001
464001;19/05/2023;;19/05/2023 08:01;38;;19/05/2023 11:22;AB;464001
464001;19/05/2023;;19/05/2023 10:12;39;;19/05/2023 11:22;HO;464001
464001;19/05/2023;;19/05/2023 09:35;40;;19/05/2023 11:24;HO;464001
464001;19/05/2023;;19/05/2023 07:36;41;;19/05/2023 11:26;AB;464001
464001;19/05/2023;;19/05/2023 09:22;42;;19/05/2023 11:29;HO;464001
464001;19/05/2023;;19/05/2023 03:50;43;;19/05/2023 11:48;AB;464001
464001;19/05/2023;;19/05/2023 09:44;44;;19/05/2023 11:50;HO;464001
464001;19/05/2023;;19/05/2023 10:57;45;;19/05/2023 11:54;AB;464001
464001;19/05/2023;;19/05/2023 10:52;46;;19/05/2023 11:59;HO;464001
464001;19/05/2023;;19/05/2023 10:42;47;;19/05/2023 12:00;HO;464001
464001;19/05/2023;;19/05/2023 04:10;48;;19/05/2023 12:01;AB;464001
464001;19/05/2023;;18/05/2023 15:56;49;;19/05/2023 12:02;HO;464001
464001;19/05/2023;;19/05/2023 10:26;50;;19/05/2023 12:06;HO;464001
464001;19/05/2023;;19/05/2023 03:35;51;;19/05/2023 12:06;AB;464001
464001;19/05/2023;;19/05/2023 10:06;52;;19/05/2023 12:08;HO;464001
464001;19/05/2023;;19/05/2023 09:40;53;;19/05/2023 12:11;HO;464001
464001;19/05/2023;;19/05/2023 03:38;54;;19/05/2023 12:15;AB;464001
464001;19/05/2023;;19/05/2023 08:25;55;;19/05/2023 12:22;AB;464001
464001;19/05/2023;;19/05/2023 11:29;56;;19/05/2023 12:22;AB;464001
464001;19/05/2023;;18/05/2023 00:33;57;;19/05/2023 12:28;AB;464001
464001;19/05/2023;;19/05/2023 04:17;58;;19/05/2023 12:36;AB;464001
464001;19/05/2023;;19/05/2023 10:15;59;;19/05/2023 12:39;AB;464001
464001;19/05/2023;;19/05/2023 04:24;60;;19/05/2023 12:41;AB;464001
464001;19/05/2023;;19/05/2023 08:54;61;;19/05/2023 12:46;AB;464001
464001;19/05/2023;;19/05/2023 09:40;62;;19/05/2023 12:47;AB;464001
464001;19/05/2023;;19/05/2023 05:02;63;;19/05/2023 12:53;AB;464001
464001;19/05/2023;;19/05/2023 09:22;64;;19/05/2023 12:56;AB;464001
464001;19/05/2023;;19/05/2023 03:57;65;;19/05/2023 12:57;AB;464001
464001;19/05/2023;;19/05/2023 09:54;66;;19/05/2023 12:58;HO;464001
464001;19/05/2023;;19/05/2023 10:09;67;;19/05/2023 12:59;AB;464001
464001;19/05/2023;;18/05/2023 10:48;68;;19/05/2023 13:00;HO;464001
464001;19/05/2023;;19/05/2023 09:11;69;;19/05/2023 13:00;AB;464001
464001;19/05/2023;;19/05/2023 08:55;70;;19/05/2023 13:02;AB;464001
464001;19/05/2023;;19/05/2023 08:38;71;;19/05/2023 13:04;AB;464001
464001;19/05/2023;;19/05/2023 09:22;72;;19/05/2023 13:05;HO;464001
464001;19/05/2023;;19/05/2023 08:33;73;;19/05/2023 13:07;AB;464001
464001;19/05/2023;;19/05/2023 10:09;74;;19/05/2023 13:10;HO;464001
464001;19/05/2023;;19/05/2023 09:27;75;;19/05/2023 13:11;HO;464001
464001;19/05/2023;;19/05/2023 09:55;76;;19/05/2023 13:11;HO;464001
464001;19/05/2023;;19/05/2023 10:06;77;;19/05/2023 13:14;HO;464001
464001;19/05/2023;;19/05/2023 10:06;78;;19/05/2023 13:15;AB;464001
464001;19/05/2023;;19/05/2023 10:13;79;;19/05/2023 13:26;HO;464001
464001;19/05/2023;;19/05/2023 07:33;80;;19/05/2023 13:29;AB;464001
464001;19/05/2023;;17/05/2023 19:32;81;;19/05/2023 13:29;AB;464001
464001;19/05/2023;;19/05/2023 11:26;82;;19/05/2023 13:30;AB;464001
464001;19/05/2023;;19/05/2023 05:11;83;;19/05/2023 13:30;AB;464001
464001;19/05/2023;;19/05/2023 07:17;84;;19/05/2023 13:31;AB;464001
464001;19/05/2023;;18/05/2023 12:51;85;;19/05/2023 13:31;HO;464001
464001;19/05/2023;;14/05/2023 06:36;86;;19/05/2023 13:32;AB;464001
464001;19/05/2023;;17/05/2023 18:22;87;;19/05/2023 13:32;AB;464001
464001;19/05/2023;;19/05/2023 10:39;88;;19/05/2023 13:34;HO;464001
464001;19/05/2023;;19/05/2023 09:51;89;;19/05/2023 13:34;AB;464001
464001;19/05/2023;;19/05/2023 09:53;90;;19/05/2023 13:35;HO;464001
464001;19/05/2023;;18/05/2023 15:18;91;;19/05/2023 13:38;AB;464001
464001;19/05/2023;;19/05/2023 06:13;92;;19/05/2023 13:41;AB;464001
464001;19/05/2023;;18/05/2023 19:52;93;;19/05/2023 13:43;AB;464001
464001;19/05/2023;;19/05/2023 10:22;94;;19/05/2023 13:45;HO;464001
464001;19/05/2023;;19/05/2023 10:09;95;;19/05/2023 13:45;HO;464001
464001;19/05/2023;;19/05/2023 06:18;96;;19/05/2023 13:54;AB;464001
464001;19/05/2023;;19/05/2023 11:04;97;;19/05/2023 13:59;HO;464001
464001;19/05/2023;;19/05/2023 10:48;98;;19/05/2023 14:00;HO;464001
464001;19/05/2023;;19/05/2023 08:54;99;;19/05/2023 14:01;HO;464001
464001;19/05/2023;;17/05/2023 16:06;100;;19/05/2023 14:07;AB;464001
464001;19/05/2023;;19/05/2023 10:16;101;;19/05/2023 14:08;HO;464001
464001;19/05/2023;;19/05/2023 09:17;102;;19/05/2023 14:13;HO;464001
464001;19/05/2023;;19/05/2023 10:39;103;;19/05/2023 14:15;HO;464001
464001;19/05/2023;;19/05/2023 10:07;104;;19/05/2023 14:19;HO;464001
464001;19/05/2023;;19/05/2023 10:59;105;;19/05/2023 14:19;HO;464001
464001;19/05/2023;;17/05/2023 23:29;106;;19/05/2023 14:20;HO;464001
464001;19/05/2023;;19/05/2023 11:08;107;;19/05/2023 14:20;HO;464001
464001;19/05/2023;;19/05/2023 09:53;108;;19/05/2023 14:22;HO;464001
464001;19/05/2023;;19/05/2023 10:05;109;;19/05/2023 14:26;HO;464001
464001;19/05/2023;;19/05/2023 10:20;110;;19/05/2023 14:26;HO;464001
464001;19/05/2023;;19/05/2023 11:28;111;;19/05/2023 14:27;HO;464001
464001;19/05/2023;;19/05/2023 09:12;112;;19/05/2023 14:27;HO;464001
464001;19/05/2023;;19/05/2023 10:23;113;;19/05/2023 14:32;HO;464001
464001;19/05/2023;;19/05/2023 05:35;114;;19/05/2023 14:32;AB;464001
464001;19/05/2023;;19/05/2023 11:14;115;;19/05/2023 14:32;HO;464001
464001;19/05/2023;;19/05/2023 10:29;116;;19/05/2023 14:32;HO;464001
464001;19/05/2023;;19/05/2023 10:39;117;;19/05/2023 14:33;HO;464001
464001;19/05/2023;;19/05/2023 05:41;118;;19/05/2023 14:34;AB;464001
464001;19/05/2023;;19/05/2023 05:47;119;;19/05/2023 14:34;AB;464001
464001;19/05/2023;;19/05/2023 11:06;120;;19/05/2023 14:41;HO;464001
464001;19/05/2023;;19/05/2023 13:57;121;;19/05/2023 14:42;AB;464001
464001;19/05/2023;;19/05/2023 11:26;122;;19/05/2023 14:46;HO;464001
464001;19/05/2023;;19/05/2023 10:42;123;;19/05/2023 14:49;HO;464001
464001;19/05/2023;;08/05/2023 23:06;124;;19/05/2023 14:53;AB;464001
464001;19/05/2023;;18/05/2023 23:14;125;;19/05/2023 14:54;HO;464001
464001;19/05/2023;;19/05/2023 10:58;126;;19/05/2023 14:54;HO;464001
464001;19/05/2023;;19/05/2023 10:36;127;;19/05/2023 14:55;HO;464001
464001;19/05/2023;;19/05/2023 09:10;128;;19/05/2023 14:57;HO;464001
464001;19/05/2023;;19/05/2023 11:24;129;;19/05/2023 14:57;HO;464001
464001;19/05/2023;;19/05/2023 09:51;130;;19/05/2023 15:00;HO;464001
464001;19/05/2023;;18/05/2023 20:26;131;;19/05/2023 15:00;AB;464001
464001;19/05/2023;;18/05/2023 11:05;132;;19/05/2023 15:00;HO;464001
464001;19/05/2023;;19/05/2023 10:48;133;;19/05/2023 15:01;AB;464001
464001;19/05/2023;;19/05/2023 11:37;134;;19/05/2023 15:04;HO;464001
464001;19/05/2023;;19/05/2023 11:34;135;;19/05/2023 15:04;HO;464001
464001;19/05/2023;;19/05/2023 11:38;136;;19/05/2023 15:04;HO;464001
464001;19/05/2023;;19/05/2023 10:40;137;;19/05/2023 15:06;HO;464001
464001;19/05/2023;;19/05/2023 10:38;138;;19/05/2023 15:06;HO;464001
464001;19/05/2023;;19/05/2023 10:51;139;;19/05/2023 15:07;HO;464001
464001;19/05/2023;;19/05/2023 10:22;140;;19/05/2023 15:07;HO;464001
464001;19/05/2023;;19/05/2023 15:01;141;;19/05/2023 15:08;AB;464001
464001;19/05/2023;;19/05/2023 11:40;142;;19/05/2023 15:09;HO;464001
464001;19/05/2023;;17/05/2023 19:17;143;;19/05/2023 15:09;HO;464001
464001;19/05/2023;;19/05/2023 10:40;144;;19/05/2023 15:12;HO;464001
464001;19/05/2023;;17/05/2023 19:06;145;;19/05/2023 15:17;AB;464001
464001;19/05/2023;;19/05/2023 11:16;146;;19/05/2023 15:19;HO;464001
464001;19/05/2023;;19/05/2023 07:15;147;;19/05/2023 15:19;AB;464001
464001;19/05/2023;;19/05/2023 09:51;148;;19/05/2023 15:21;HO;464001
464001;19/05/2023;;19/05/2023 10:57;149;;19/05/2023 15:22;HO;464001
464001;19/05/2023;;19/05/2023 10:27;150;;19/05/2023 15:23;HO;464001
464001;19/05/2023;;19/05/2023 09:57;151;;19/05/2023 15:25;AB;464001
464001;19/05/2023;;19/05/2023 10:30;152;;19/05/2023 15:26;HO;464001
464001;19/05/2023;;19/05/2023 10:50;153;;19/05/2023 15:27;HO;464001
464001;19/05/2023;;19/05/2023 11:42;154;;19/05/2023 15:27;HO;464001
464001;19/05/2023;;19/05/2023 13:27;155;;19/05/2023 15:29;HO;464001
464001;19/05/2023;;19/05/2023 11:50;156;;19/05/2023 15:29;HO;464001
464001;19/05/2023;;19/05/2023 15:26;157;;19/05/2023 15:32;HO;464001
464001;19/05/2023;;19/05/2023 08:56;158;;19/05/2023 15:33;HO;464001
464001;19/05/2023;;19/05/2023 10:52;159;;19/05/2023 15:34;HO;464001
464001;19/05/2023;;19/05/2023 11:41;160;;19/05/2023 15:34;HO;464001
464001;19/05/2023;;19/05/2023 10:36;161;;19/05/2023 15:35;HO;464001
464001;19/05/2023;;19/05/2023 09:49;162;;19/05/2023 15:38;HO;464001
464001;19/05/2023;;19/05/2023 10:26;163;;19/05/2023 15:38;HO;464001
464001;19/05/2023;;19/05/2023 10:51;164;;19/05/2023 15:42;HO;464001
464001;19/05/2023;;19/05/2023 11:34;165;;19/05/2023 15:44;HO;464001
464001;19/05/2023;;19/05/2023 14:20;166;;19/05/2023 15:44;HO;464001
464001;19/05/2023;;19/05/2023 11:24;167;;19/05/2023 15:45;HO;464001
464001;19/05/2023;;19/05/2023 11:13;168;;19/05/2023 15:47;HO;464001
464001;19/05/2023;;17/05/2023 17:53;169;;19/05/2023 15:49;AB;464001
464001;19/05/2023;;19/05/2023 13:00;170;;19/05/2023 15:51;HO;464001
464001;19/05/2023;;19/05/2023 13:39;171;;19/05/2023 15:52;AB;464001
464001;19/05/2023;;19/05/2023 11:43;172;;19/05/2023 15:52;AB;464001
464001;19/05/2023;;18/05/2023 19:58;173;;19/05/2023 15:52;AB;464001
464001;19/05/2023;;19/05/2023 12:06;174;;19/05/2023 15:54;HO;464001
464001;19/05/2023;;19/05/2023 09:52;175;;19/05/2023 15:59;HO;464001
464001;19/05/2023;;19/05/2023 14:38;176;;19/05/2023 15:59;HO;464001
464001;19/05/2023;;19/05/2023 14:26;177;;19/05/2023 15:59;HO;464001
464001;19/05/2023;;19/05/2023 11:28;178;;19/05/2023 16:00;HO;464001
464001;19/05/2023;;19/05/2023 11:12;179;;19/05/2023 16:01;HO;464001
464001;19/05/2023;;19/05/2023 10:50;180;;19/05/2023 16:02;AB;464001
464001;19/05/2023;;19/05/2023 10:37;181;;19/05/2023 16:02;HO;464001
464001;19/05/2023;;19/05/2023 12:11;182;;19/05/2023 16:05;HO;464001
464001;19/05/2023;;19/05/2023 07:34;183;;19/05/2023 16:05;AB;464001
464001;19/05/2023;;19/05/2023 11:26;184;;19/05/2023 16:07;HO;464001
464001;19/05/2023;;19/05/2023 14:09;185;;19/05/2023 16:11;HO;464001
464001;19/05/2023;;19/05/2023 11:41;186;;19/05/2023 16:11;HO;464001
464001;19/05/2023;;19/05/2023 07:30;187;;19/05/2023 16:13;AB;464001
464001;19/05/2023;;19/05/2023 11:29;188;;19/05/2023 16:13;HO;464001
464001;19/05/2023;;19/05/2023 14:31;189;;19/05/2023 16:14;AB;464001
464001;19/05/2023;;19/05/2023 07:54;190;;19/05/2023 16:16;AB;464001
464001;19/05/2023;;19/05/2023 11:50;191;;19/05/2023 16:18;HO;464001
464001;19/05/2023;;19/05/2023 11:21;192;;19/05/2023 16:18;HO;464001
464001;19/05/2023;;19/05/2023 15:15;193;;19/05/2023 16:18;HO;464001
464001;19/05/2023;;19/05/2023 16:03;194;;19/05/2023 16:18;AB;464001
464001;19/05/2023;;19/05/2023 10:06;195;;19/05/2023 16:18;HO;464001
464001;19/05/2023;;17/05/2023 21:01;196;;19/05/2023 16:19;AB;464001
464001;19/05/2023;;19/05/2023 10:08;197;;19/05/2023 16:23;HO;464001
464001;19/05/2023;;19/05/2023 09:43;198;;19/05/2023 16:23;HO;464001
464001;19/05/2023;;19/05/2023 10:20;199;;19/05/2023 16:24;HO;464001
464001;19/05/2023;;19/05/2023 11:02;200;;19/05/2023 16:24;HO;464001
464001;19/05/2023;;19/05/2023 10:50;201;;19/05/2023 16:24;HO;464001
464001;19/05/2023;;19/05/2023 14:08;202;;19/05/2023 16:25;HO;464001
464001;19/05/2023;;19/05/2023 13:36;203;;19/05/2023 16:25;HO;464001
464001;19/05/2023;;19/05/2023 13:18;204;;19/05/2023 16:25;HO;464001
464001;19/05/2023;;19/05/2023 12:49;205;;19/05/2023 16:27;AB;464001
464001;19/05/2023;;19/05/2023 10:56;206;;19/05/2023 16:27;HO;464001
464001;19/05/2023;;19/05/2023 13:53;207;;19/05/2023 16:27;HO;464001
464001;19/05/2023;;19/05/2023 07:09;208;;19/05/2023 16:27;HO;464001
464001;19/05/2023;;19/05/2023 10:10;209;;19/05/2023 16:28;HO;464001
464001;19/05/2023;;19/05/2023 11:54;210;;19/05/2023 16:28;AB;464001
464001;19/05/2023;;19/05/2023 10:56;211;;19/05/2023 16:32;HO;464001
464001;19/05/2023;;19/05/2023 15:00;212;;19/05/2023 16:35;HO;464001
464001;19/05/2023;;19/05/2023 10:10;213;;19/05/2023 16:35;HO;464001
464001;19/05/2023;;19/05/2023 11:22;214;;19/05/2023 16:37;HO;464001
464001;19/05/2023;;19/05/2023 11:45;215;;19/05/2023 16:38;HO;464001
464001;19/05/2023;;19/05/2023 13:59;216;;19/05/2023 16:38;HO;464001
464001;19/05/2023;;19/05/2023 10:45;217;;19/05/2023 16:38;HO;464001
464001;19/05/2023;;19/05/2023 10:10;218;;19/05/2023 16:39;HO;464001
464001;19/05/2023;;19/05/2023 15:12;219;;19/05/2023 16:42;HO;464001
464001;19/05/2023;;19/05/2023 14:27;220;;19/05/2023 16:42;HO;464001
464001;19/05/2023;;19/05/2023 11:03;221;;19/05/2023 16:43;HO;464001
464001;19/05/2023;;19/05/2023 10:43;222;;19/05/2023 16:44;HO;464001
464001;19/05/2023;;19/05/2023 10:23;223;;19/05/2023 16:44;HO;464001
464001;19/05/2023;;19/05/2023 08:20;224;;19/05/2023 16:48;HO;464001
464001;19/05/2023;;19/05/2023 09:40;225;;19/05/2023 16:48;HO;464001
464001;19/05/2023;;19/05/2023 09:27;226;;19/05/2023 16:49;HO;464001
464001;19/05/2023;;19/05/2023 12:51;227;;19/05/2023 16:49;AB;464001
464001;19/05/2023;;19/05/2023 14:07;228;;19/05/2023 16:50;HO;464001
464001;19/05/2023;;19/05/2023 07:52;229;;19/05/2023 16:50;HO;464001
464001;19/05/2023;;19/05/2023 14:45;230;;19/05/2023 16:50;HO;464001
464001;19/05/2023;;19/05/2023 10:06;231;;19/05/2023 16:51;HO;464001
464001;19/05/2023;;19/05/2023 15:37;232;;19/05/2023 16:51;HO;464001
464001;19/05/2023;;19/05/2023 14:51;233;;19/05/2023 16:52;HO;464001
464001;19/05/2023;;19/05/2023 11:17;234;;19/05/2023 16:52;HO;464001
464001;19/05/2023;;19/05/2023 07:26;235;;19/05/2023 16:53;HO;464001
464001;19/05/2023;;19/05/2023 13:18;236;;19/05/2023 16:53;HO;464001
464001;19/05/2023;;19/05/2023 10:47;237;;19/05/2023 16:54;HO;464001
464001;19/05/2023;;19/05/2023 08:11;238;;19/05/2023 16:54;HO;464001
464001;19/05/2023;;19/05/2023 10:22;239;;19/05/2023 16:54;HO;464001
464001;19/05/2023;;19/05/2023 10:11;240;;19/05/2023 16:55;HO;464001
464001;19/05/2023;;19/05/2023 15:09;241;;19/05/2023 16:55;HO;464001
464001;19/05/2023;;19/05/2023 10:14;242;;19/05/2023 16:56;HO;464001
464001;19/05/2023;;19/05/2023 10:19;243;;19/05/2023 16:56;HO;464001
464001;19/05/2023;;18/05/2023 18:08;244;;19/05/2023 16:57;AB;464001
464001;19/05/2023;;19/05/2023 07:01;245;;19/05/2023 16:57;AB;464001
464001;19/05/2023;;19/05/2023 11:41;246;;19/05/2023 16:59;AB;464001
464001;19/05/2023;;19/05/2023 13:36;247;;19/05/2023 17:00;HO;464001
464001;19/05/2023;;19/05/2023 07:11;248;;19/05/2023 17:01;AB;464001
464001;19/05/2023;;19/05/2023 11:47;249;;19/05/2023 17:01;HO;464001
464001;19/05/2023;;19/05/2023 10:19;250;;19/05/2023 17:01;HO;464001
464001;19/05/2023;;19/05/2023 06:05;251;;19/05/2023 17:02;AB;464001
464001;19/05/2023;;19/05/2023 11:24;252;;19/05/2023 17:03;HO;464001
464001;19/05/2023;;19/05/2023 14:01;253;;19/05/2023 17:03;HO;464001
464001;19/05/2023;;19/05/2023 15:07;254;;19/05/2023 17:03;HO;464001
464001;19/05/2023;;19/05/2023 15:10;255;;19/05/2023 17:04;HO;464001
464001;19/05/2023;;19/05/2023 13:27;256;;19/05/2023 17:04;HO;464001
464001;19/05/2023;;19/05/2023 10:06;257;;19/05/2023 17:05;HO;464001
464001;19/05/2023;;19/05/2023 10:15;258;;19/05/2023 17:05;HO;464001
464001;19/05/2023;;19/05/2023 11:31;259;;19/05/2023 17:06;HO;464001
464001;19/05/2023;;19/05/2023 14:54;260;;19/05/2023 17:07;AB;464001
464001;19/05/2023;;18/05/2023 20:18;261;;19/05/2023 17:09;AB;464001
464001;19/05/2023;;19/05/2023 16:58;262;;19/05/2023 17:09;HO;464001
464001;19/05/2023;;19/05/2023 09:29;263;;19/05/2023 17:09;HO;464001
464001;19/05/2023;;19/05/2023 09:09;264;;19/05/2023 17:09;HO;464001
464001;19/05/2023;;19/05/2023 06:10;265;;19/05/2023 17:11;AB;464001
464001;19/05/2023;;19/05/2023 09:58;266;;19/05/2023 17:11;HO;464001
464001;19/05/2023;;19/05/2023 11:42;267;;19/05/2023 17:12;HO;464001
464001;19/05/2023;;19/05/2023 08:19;268;;19/05/2023 17:12;HO;464001
464001;19/05/2023;;19/05/2023 08:46;269;;19/05/2023 17:12;AB;464001
464001;19/05/2023;;19/05/2023 12:25;270;;19/05/2023 17:12;AB;464001
464001;19/05/2023;;19/05/2023 15:52;271;;19/05/2023 17:14;HO;464001
464001;19/05/2023;;19/05/2023 10:33;272;;19/05/2023 17:14;HO;464001
464001;19/05/2023;;19/05/2023 15:30;273;;19/05/2023 17:14;HO;464001
464001;19/05/2023;;19/05/2023 11:34;274;;19/05/2023 17:15;HO;464001
464001;19/05/2023;;18/05/2023 15:19;275;;19/05/2023 17:16;HO;464001
464001;19/05/2023;;19/05/2023 16:05;276;;19/05/2023 17:17;HO;464001
464001;19/05/2023;;19/05/2023 10:59;277;;19/05/2023 17:18;HO;464001
464001;19/05/2023;;19/05/2023 13:17;278;;19/05/2023 17:18;AB;464001
464001;19/05/2023;;19/05/2023 16:02;279;;19/05/2023 17:18;HO;464001
464001;19/05/2023;;19/05/2023 16:36;280;;19/05/2023 17:20;AB;464001
464001;19/05/2023;;19/05/2023 07:19;281;;19/05/2023 17:20;AB;464001
464001;19/05/2023;;19/05/2023 12:01;282;;19/05/2023 17:21;HO;464001
464001;19/05/2023;;19/05/2023 14:11;283;;19/05/2023 17:22;HO;464001
464001;19/05/2023;;19/05/2023 01:37;284;;19/05/2023 17:22;AB;464001
464001;19/05/2023;;19/05/2023 08:15;285;;19/05/2023 17:22;HO;464001
464001;19/05/2023;;19/05/2023 14:19;286;;19/05/2023 17:23;AB;464001
464001;19/05/2023;;19/05/2023 08:10;287;;19/05/2023 17:24;HO;464001
464001;19/05/2023;;19/05/2023 05:56;288;;19/05/2023 17:27;AB;464001
464001;19/05/2023;;19/05/2023 08:20;289;;19/05/2023 17:29;AB;464001
464001;19/05/2023;;19/05/2023 16:00;290;;19/05/2023 17:30;HO;464001
464001;19/05/2023;;19/05/2023 09:42;291;;19/05/2023 17:31;HO;464001
464001;19/05/2023;;19/05/2023 11:18;292;;19/05/2023 17:33;HO;464001
464001;19/05/2023;;19/05/2023 10:47;293;;19/05/2023 17:34;HO;464001
464001;19/05/2023;;19/05/2023 14:24;294;;19/05/2023 17:35;HO;464001
464001;19/05/2023;;19/05/2023 16:27;295;;19/05/2023 17:35;HO;464001
464001;19/05/2023;;19/05/2023 13:16;296;;19/05/2023 17:35;HO;464001
464001;19/05/2023;;18/05/2023 13:21;297;;19/05/2023 17:37;HO;464001
464001;19/05/2023;;19/05/2023 08:43;298;;19/05/2023 17:39;AB;464001
464001;19/05/2023;;19/05/2023 15:52;299;;19/05/2023 17:41;HO;464001
464001;19/05/2023;;19/05/2023 11:16;300;;19/05/2023 17:42;HO;464001
464001;19/05/2023;;19/05/2023 11:16;301;;19/05/2023 17:42;HO;464001
464001;19/05/2023;;19/05/2023 09:09;302;;19/05/2023 17:42;HO;464001
464001;19/05/2023;;19/05/2023 13:37;303;;19/05/2023 17:44;HO;464001
464001;19/05/2023;;19/05/2023 07:48;304;;19/05/2023 17:44;AB;464001
464001;19/05/2023;;19/05/2023 08:33;305;;19/05/2023 17:45;HO;464001
464001;19/05/2023;;19/05/2023 07:57;306;;19/05/2023 17:45;HO;464001
464001;19/05/2023;;19/05/2023 10:01;307;;19/05/2023 17:45;HO;464001
464001;19/05/2023;;19/05/2023 10:41;308;;19/05/2023 17:46;HO;464001
464001;19/05/2023;;19/05/2023 08:14;309;;19/05/2023 17:46;AB;464001
464001;19/05/2023;;19/05/2023 09:07;310;;19/05/2023 17:46;AB;464001
464001;19/05/2023;;19/05/2023 17:42;311;;19/05/2023 17:47;HO;464001
464001;19/05/2023;;19/05/2023 09:18;312;;19/05/2023 17:47;HO;464001
464001;19/05/2023;;19/05/2023 07:39;313;;19/05/2023 17:48;HO;464001
464001;19/05/2023;;19/05/2023 09:02;314;;19/05/2023 17:48;HO;464001
464001;19/05/2023;;19/05/2023 06:46;315;;19/05/2023 17:49;AB;464001
464001;19/05/2023;;19/05/2023 10:10;316;;19/05/2023 17:50;HO;464001
464001;19/05/2023;;19/05/2023 10:17;317;;19/05/2023 17:52;HO;464001
464001;19/05/2023;;19/05/2023 14:32;318;;19/05/2023 17:53;HO;464001
464001;19/05/2023;;19/05/2023 11:37;319;;19/05/2023 17:53;HO;464001
464001;19/05/2023;;19/05/2023 06:52;320;;19/05/2023 17:54;AB;464001
464001;19/05/2023;;19/05/2023 14:02;321;;19/05/2023 17:55;HO;464001
464001;19/05/2023;;19/05/2023 08:15;322;;19/05/2023 17:55;HO;464001
464001;19/05/2023;;19/05/2023 14:02;323;;19/05/2023 17:56;HO;464001
464001;19/05/2023;;19/05/2023 14:55;324;;19/05/2023 17:57;HO;464001
464001;19/05/2023;;19/05/2023 09:22;325;;19/05/2023 17:58;AB;464001
464001;19/05/2023;;19/05/2023 15:45;326;;19/05/2023 17:58;HO;464001
464001;19/05/2023;;19/05/2023 11:14;327;;19/05/2023 17:59;HO;464001
464001;19/05/2023;;19/05/2023 11:33;328;;19/05/2023 17:59;HO;464001
464001;19/05/2023;;19/05/2023 14:58;329;;19/05/2023 18:00;HO;464001
464001;19/05/2023;;19/05/2023 06:35;330;;19/05/2023 18:01;HO;464001
