CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/05/2023;324;2;1;0
464011;19/05/2023;324;3;0;0
464011;19/05/2023;324;4;0;1
464011;19/05/2023;324;5;0;0
464011;19/05/2023;324;6;0;2
464011;19/05/2023;324;7;1;9
464011;19/05/2023;324;8;3;17
464011;19/05/2023;324;9;12;24
464011;19/05/2023;324;10;29;25
464011;19/05/2023;324;11;46;25
464011;19/05/2023;324;12;58;23
464011;19/05/2023;324;13;60;25
464011;19/05/2023;324;14;59;23
464011;19/05/2023;324;15;52;21
464011;19/05/2023;324;16;43;18
464011;19/05/2023;324;17;31;14
464011;19/05/2023;324;18;21;8
464011;19/05/2023;324;19;13;7
464011;19/05/2023;324;20;10;6
464011;19/05/2023;324;21;6;4
464011;19/05/2023;324;22;5;0
464011;19/05/2023;324;23;1;0
464011;20/05/2023;324;0;0;0
464011;20/05/2023;324;1;0;0
