CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/05/2023;;19/05/2023 10:24;0;;19/05/2023 10:25;HO;464006
464006;19/05/2023;;19/05/2023 13:00;1;;19/05/2023 13:15;AB;464006
464006;19/05/2023;;19/05/2023 10:05;2;;19/05/2023 14:16;HO;464006
464006;19/05/2023;;19/05/2023 10:30;3;;19/05/2023 14:34;HO;464006
464006;19/05/2023;;19/05/2023 10:31;4;;19/05/2023 15:04;HO;464006
464006;19/05/2023;;19/05/2023 09:06;5;;19/05/2023 15:13;HO;464006
464006;19/05/2023;;19/05/2023 15:29;6;;19/05/2023 15:30;HO;464006
464006;19/05/2023;;19/05/2023 09:19;7;;19/05/2023 15:33;HO;464006
464006;19/05/2023;;19/05/2023 11:02;8;;19/05/2023 16:32;HO;464006
464006;19/05/2023;;19/05/2023 10:13;9;;19/05/2023 17:08;HO;464006
464006;19/05/2023;;19/05/2023 07:49;10;;19/05/2023 17:21;AB;464006
464006;19/05/2023;;19/05/2023 12:08;11;;19/05/2023 17:23;HO;464006
464006;19/05/2023;;19/05/2023 14:52;12;;19/05/2023 17:38;HO;464006
464006;19/05/2023;;19/05/2023 12:44;13;;19/05/2023 18:03;HO;464006
464006;19/05/2023;;19/05/2023 14:40;14;;19/05/2023 18:14;AB;464006
464006;19/05/2023;;19/05/2023 10:39;15;;19/05/2023 18:22;AB;464006
464006;19/05/2023;;19/05/2023 13:25;16;;19/05/2023 18:42;HO;464006
464006;19/05/2023;;19/05/2023 18:52;17;;19/05/2023 19:59;HO;464006
464006;19/05/2023;;19/05/2023 08:11;18;;19/05/2023 20:03;AB;464006
464006;19/05/2023;;19/05/2023 11:04;19;;19/05/2023 21:12;HO;464006
464006;19/05/2023;;19/05/2023 20:41;20;;19/05/2023 21:51;HO;464006
464006;19/05/2023;;19/05/2023 21:17;21;;19/05/2023 22:46;HO;464006
464006;20/05/2023;;19/05/2023 16:10;22;;20/05/2023 00:19;HO;464006
