CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/05/2023;;19/05/2023 02:05;0;;19/05/2023 02:05;HO;464010
464010;19/05/2023;;19/05/2023 04:04;1;;19/05/2023 04:16;HO;464010
464010;19/05/2023;;19/05/2023 06:29;2;;19/05/2023 06:29;HO;464010
464010;19/05/2023;;19/05/2023 06:54;3;;19/05/2023 06:54;HO;464010
464010;19/05/2023;;19/05/2023 07:02;4;;19/05/2023 07:03;AB;464010
464010;19/05/2023;;19/05/2023 08:38;5;;19/05/2023 09:27;HO;464010
464010;19/05/2023;;19/05/2023 06:55;6;;19/05/2023 09:36;HO;464010
464010;19/05/2023;;17/05/2023 16:56;7;;19/05/2023 10:00;HO;464010
464010;19/05/2023;;19/05/2023 10:09;8;;19/05/2023 10:10;HO;464010
464010;19/05/2023;;19/05/2023 08:56;9;;19/05/2023 10:12;HO;464010
464010;19/05/2023;;19/05/2023 07:52;10;;19/05/2023 10:12;HO;464010
464010;19/05/2023;;19/05/2023 09:16;11;;19/05/2023 10:30;HO;464010
464010;19/05/2023;;07/05/2023 20:46;12;;19/05/2023 10:32;AB;464010
464010;19/05/2023;;13/05/2023 20:14;13;;19/05/2023 10:40;AB;464010
464010;19/05/2023;;19/05/2023 07:48;14;;19/05/2023 10:43;HO;464010
464010;19/05/2023;;19/05/2023 10:38;15;;19/05/2023 10:46;AB;464010
464010;19/05/2023;;19/05/2023 10:36;16;;19/05/2023 10:51;AB;464010
464010;19/05/2023;;19/05/2023 10:29;17;;19/05/2023 10:51;AB;464010
464010;19/05/2023;;19/05/2023 10:49;18;;19/05/2023 10:55;AB;464010
464010;19/05/2023;;15/05/2023 20:39;19;;19/05/2023 11:01;AB;464010
464010;19/05/2023;;17/05/2023 20:03;20;;19/05/2023 11:01;AB;464010
464010;19/05/2023;;19/05/2023 09:14;21;;19/05/2023 11:02;HO;464010
464010;19/05/2023;;19/05/2023 10:36;22;;19/05/2023 11:11;AB;464010
464010;19/05/2023;;19/05/2023 10:09;23;;19/05/2023 11:33;AB;464010
464010;19/05/2023;;19/05/2023 09:32;24;;19/05/2023 11:34;HO;464010
464010;19/05/2023;;19/05/2023 08:50;25;;19/05/2023 11:36;HO;464010
464010;19/05/2023;;19/05/2023 09:35;26;;19/05/2023 11:36;HO;464010
464010;19/05/2023;;19/05/2023 05:31;27;;19/05/2023 11:46;AB;464010
464010;19/05/2023;;19/05/2023 09:29;28;;19/05/2023 11:49;HO;464010
464010;19/05/2023;;19/05/2023 10:41;29;;19/05/2023 11:56;HO;464010
464010;19/05/2023;;19/05/2023 10:09;30;;19/05/2023 12:07;HO;464010
464010;19/05/2023;;19/05/2023 11:06;31;;19/05/2023 12:12;HO;464010
464010;19/05/2023;;19/05/2023 12:13;32;;19/05/2023 12:13;HO;464010
464010;19/05/2023;;19/05/2023 10:54;33;;19/05/2023 12:21;HO;464010
464010;19/05/2023;;19/05/2023 09:47;34;;19/05/2023 12:21;HO;464010
464010;19/05/2023;;19/05/2023 11:04;35;;19/05/2023 12:22;HO;464010
464010;19/05/2023;;19/05/2023 08:36;36;;19/05/2023 12:28;HO;464010
464010;19/05/2023;;19/05/2023 10:22;37;;19/05/2023 12:31;HO;464010
464010;19/05/2023;;19/05/2023 10:59;38;;19/05/2023 12:46;HO;464010
464010;19/05/2023;;19/05/2023 07:35;39;;19/05/2023 12:48;HO;464010
464010;19/05/2023;;19/05/2023 10:37;40;;19/05/2023 12:51;HO;464010
464010;19/05/2023;;19/05/2023 10:49;41;;19/05/2023 12:59;HO;464010
464010;19/05/2023;;19/05/2023 10:24;42;;19/05/2023 13:07;HO;464010
464010;19/05/2023;;19/05/2023 10:40;43;;19/05/2023 13:08;HO;464010
464010;19/05/2023;;19/05/2023 13:23;44;;19/05/2023 13:23;HO;464010
464010;19/05/2023;;19/05/2023 10:19;45;;19/05/2023 13:31;HO;464010
464010;19/05/2023;;19/05/2023 09:25;46;;19/05/2023 13:34;AB;464010
464010;19/05/2023;;19/05/2023 13:21;47;;19/05/2023 13:36;AB;464010
464010;19/05/2023;;19/05/2023 10:06;48;;19/05/2023 13:41;HO;464010
464010;19/05/2023;;19/05/2023 10:31;49;;19/05/2023 13:42;HO;464010
464010;19/05/2023;;19/05/2023 10:50;50;;19/05/2023 13:42;HO;464010
464010;19/05/2023;;19/05/2023 05:44;51;;19/05/2023 13:49;AB;464010
464010;19/05/2023;;19/05/2023 09:06;52;;19/05/2023 13:59;HO;464010
464010;19/05/2023;;19/05/2023 11:20;53;;19/05/2023 14:02;HO;464010
464010;19/05/2023;;19/05/2023 11:23;54;;19/05/2023 14:04;HO;464010
464010;19/05/2023;;19/05/2023 08:35;55;;19/05/2023 14:05;HO;464010
464010;19/05/2023;;19/05/2023 11:32;56;;19/05/2023 14:09;HO;464010
464010;19/05/2023;;19/05/2023 14:10;57;;19/05/2023 14:10;HO;464010
464010;19/05/2023;;19/05/2023 09:21;58;;19/05/2023 14:12;HO;464010
464010;19/05/2023;;19/05/2023 09:40;59;;19/05/2023 14:13;HO;464010
464010;19/05/2023;;19/05/2023 12:12;60;;19/05/2023 14:13;HO;464010
464010;19/05/2023;;19/05/2023 14:13;61;;19/05/2023 14:13;AB;464010
464010;19/05/2023;;19/05/2023 09:23;62;;19/05/2023 14:16;HO;464010
464010;19/05/2023;;19/05/2023 11:20;63;;19/05/2023 14:19;HO;464010
464010;19/05/2023;;19/05/2023 10:43;64;;19/05/2023 14:21;HO;464010
464010;19/05/2023;;19/05/2023 11:47;65;;19/05/2023 14:21;HO;464010
464010;19/05/2023;;19/05/2023 11:06;66;;19/05/2023 14:22;HO;464010
464010;19/05/2023;;19/05/2023 10:44;67;;19/05/2023 14:32;HO;464010
464010;19/05/2023;;19/05/2023 13:20;68;;19/05/2023 14:33;HO;464010
464010;19/05/2023;;19/05/2023 10:13;69;;19/05/2023 14:33;HO;464010
464010;19/05/2023;;19/05/2023 10:54;70;;19/05/2023 14:34;HO;464010
464010;19/05/2023;;19/05/2023 14:32;71;;19/05/2023 14:37;AB;464010
464010;19/05/2023;;19/05/2023 11:05;72;;19/05/2023 14:39;AB;464010
464010;19/05/2023;;19/05/2023 12:00;73;;19/05/2023 14:41;HO;464010
464010;19/05/2023;;19/05/2023 13:45;74;;19/05/2023 14:45;HO;464010
464010;19/05/2023;;19/05/2023 12:05;75;;19/05/2023 14:45;HO;464010
464010;19/05/2023;;19/05/2023 12:18;76;;19/05/2023 14:46;HO;464010
464010;19/05/2023;;19/05/2023 09:58;77;;19/05/2023 14:47;HO;464010
464010;19/05/2023;;19/05/2023 11:04;78;;19/05/2023 14:52;HO;464010
464010;19/05/2023;;19/05/2023 10:45;79;;19/05/2023 14:55;HO;464010
464010;19/05/2023;;19/05/2023 10:23;80;;19/05/2023 14:57;HO;464010
464010;19/05/2023;;19/05/2023 11:46;81;;19/05/2023 14:58;HO;464010
464010;19/05/2023;;19/05/2023 11:26;82;;19/05/2023 14:58;HO;464010
464010;19/05/2023;;19/05/2023 11:02;83;;19/05/2023 15:00;HO;464010
464010;19/05/2023;;19/05/2023 10:27;84;;19/05/2023 15:01;HO;464010
464010;19/05/2023;;19/05/2023 13:03;85;;19/05/2023 15:01;HO;464010
464010;19/05/2023;;19/05/2023 09:50;86;;19/05/2023 15:02;HO;464010
464010;19/05/2023;;19/05/2023 13:14;87;;19/05/2023 15:03;HO;464010
464010;19/05/2023;;19/05/2023 10:20;88;;19/05/2023 15:03;HO;464010
464010;19/05/2023;;19/05/2023 10:13;89;;19/05/2023 15:10;AB;464010
464010;19/05/2023;;19/05/2023 09:56;90;;19/05/2023 15:12;HO;464010
464010;19/05/2023;;19/05/2023 12:59;91;;19/05/2023 15:16;HO;464010
464010;19/05/2023;;19/05/2023 10:46;92;;19/05/2023 15:16;HO;464010
464010;19/05/2023;;19/05/2023 10:21;93;;19/05/2023 15:17;HO;464010
464010;19/05/2023;;19/05/2023 14:17;94;;19/05/2023 15:18;HO;464010
464010;19/05/2023;;19/05/2023 13:15;95;;19/05/2023 15:19;HO;464010
464010;19/05/2023;;19/05/2023 10:30;96;;19/05/2023 15:21;HO;464010
464010;19/05/2023;;19/05/2023 10:24;97;;19/05/2023 15:21;HO;464010
464010;19/05/2023;;19/05/2023 11:24;98;;19/05/2023 15:24;HO;464010
464010;19/05/2023;;19/05/2023 06:31;99;;19/05/2023 15:27;AB;464010
464010;19/05/2023;;19/05/2023 11:25;100;;19/05/2023 15:27;HO;464010
464010;19/05/2023;;19/05/2023 08:47;101;;19/05/2023 15:27;HO;464010
464010;19/05/2023;;19/05/2023 11:48;102;;19/05/2023 15:27;HO;464010
464010;19/05/2023;;19/05/2023 08:47;103;;19/05/2023 15:28;HO;464010
464010;19/05/2023;;19/05/2023 10:38;104;;19/05/2023 15:28;HO;464010
464010;19/05/2023;;19/05/2023 11:43;105;;19/05/2023 15:29;HO;464010
464010;19/05/2023;;19/05/2023 04:23;106;;19/05/2023 15:30;AB;464010
464010;19/05/2023;;19/05/2023 10:12;107;;19/05/2023 15:32;HO;464010
464010;19/05/2023;;19/05/2023 10:12;108;;19/05/2023 15:32;HO;464010
464010;19/05/2023;;19/05/2023 09:12;109;;19/05/2023 15:34;HO;464010
464010;19/05/2023;;19/05/2023 10:33;110;;19/05/2023 15:34;HO;464010
464010;19/05/2023;;19/05/2023 10:08;111;;19/05/2023 15:36;HO;464010
464010;19/05/2023;;19/05/2023 12:09;112;;19/05/2023 15:37;HO;464010
464010;19/05/2023;;19/05/2023 11:01;113;;19/05/2023 15:38;HO;464010
464010;19/05/2023;;19/05/2023 10:41;114;;19/05/2023 15:38;HO;464010
464010;19/05/2023;;19/05/2023 10:44;115;;19/05/2023 15:39;HO;464010
464010;19/05/2023;;19/05/2023 14:37;116;;19/05/2023 15:40;HO;464010
464010;19/05/2023;;19/05/2023 11:25;117;;19/05/2023 15:42;HO;464010
464010;19/05/2023;;19/05/2023 12:07;118;;19/05/2023 15:48;HO;464010
464010;19/05/2023;;19/05/2023 11:12;119;;19/05/2023 15:49;HO;464010
464010;19/05/2023;;19/05/2023 10:07;120;;19/05/2023 15:54;HO;464010
464010;19/05/2023;;19/05/2023 11:16;121;;19/05/2023 15:57;HO;464010
464010;19/05/2023;;19/05/2023 09:26;122;;19/05/2023 15:58;HO;464010
464010;19/05/2023;;19/05/2023 13:04;123;;19/05/2023 15:59;HO;464010
464010;19/05/2023;;19/05/2023 12:53;124;;19/05/2023 16:00;HO;464010
464010;19/05/2023;;19/05/2023 07:43;125;;19/05/2023 16:00;AB;464010
464010;19/05/2023;;19/05/2023 10:56;126;;19/05/2023 16:00;HO;464010
464010;19/05/2023;;19/05/2023 10:39;127;;19/05/2023 16:01;HO;464010
464010;19/05/2023;;19/05/2023 09:40;128;;19/05/2023 16:05;HO;464010
464010;19/05/2023;;19/05/2023 09:41;129;;19/05/2023 16:06;HO;464010
464010;19/05/2023;;19/05/2023 13:20;130;;19/05/2023 16:09;AB;464010
464010;19/05/2023;;19/05/2023 11:20;131;;19/05/2023 16:09;AB;464010
464010;19/05/2023;;19/05/2023 07:43;132;;19/05/2023 16:10;AB;464010
464010;19/05/2023;;19/05/2023 10:45;133;;19/05/2023 16:11;HO;464010
464010;19/05/2023;;19/05/2023 10:22;134;;19/05/2023 16:12;HO;464010
464010;19/05/2023;;19/05/2023 14:38;135;;19/05/2023 16:12;HO;464010
464010;19/05/2023;;19/05/2023 11:29;136;;19/05/2023 16:12;HO;464010
464010;19/05/2023;;19/05/2023 10:24;137;;19/05/2023 16:13;HO;464010
464010;19/05/2023;;19/05/2023 10:57;138;;19/05/2023 16:14;HO;464010
464010;19/05/2023;;19/05/2023 10:45;139;;19/05/2023 16:15;HO;464010
464010;19/05/2023;;19/05/2023 10:36;140;;19/05/2023 16:17;HO;464010
464010;19/05/2023;;19/05/2023 12:16;141;;19/05/2023 16:17;HO;464010
464010;19/05/2023;;19/05/2023 10:44;142;;19/05/2023 16:18;HO;464010
464010;19/05/2023;;19/05/2023 09:48;143;;19/05/2023 16:18;HO;464010
464010;19/05/2023;;19/05/2023 10:16;144;;19/05/2023 16:21;HO;464010
464010;19/05/2023;;19/05/2023 14:01;145;;19/05/2023 16:21;HO;464010
464010;19/05/2023;;19/05/2023 10:28;146;;19/05/2023 16:22;HO;464010
464010;19/05/2023;;19/05/2023 10:43;147;;19/05/2023 16:23;HO;464010
464010;19/05/2023;;19/05/2023 11:30;148;;19/05/2023 16:23;HO;464010
464010;19/05/2023;;19/05/2023 11:16;149;;19/05/2023 16:24;HO;464010
464010;19/05/2023;;19/05/2023 10:40;150;;19/05/2023 16:25;HO;464010
464010;19/05/2023;;19/05/2023 11:44;151;;19/05/2023 16:26;HO;464010
464010;19/05/2023;;19/05/2023 10:50;152;;19/05/2023 16:30;HO;464010
464010;19/05/2023;;19/05/2023 11:46;153;;19/05/2023 16:31;HO;464010
464010;19/05/2023;;19/05/2023 10:53;154;;19/05/2023 16:31;HO;464010
464010;19/05/2023;;19/05/2023 11:38;155;;19/05/2023 16:32;HO;464010
464010;19/05/2023;;19/05/2023 13:43;156;;19/05/2023 16:33;HO;464010
464010;19/05/2023;;19/05/2023 09:34;157;;19/05/2023 16:34;HO;464010
464010;19/05/2023;;19/05/2023 07:18;158;;19/05/2023 16:36;AB;464010
464010;19/05/2023;;19/05/2023 10:45;159;;19/05/2023 16:39;HO;464010
464010;19/05/2023;;19/05/2023 13:10;160;;19/05/2023 16:39;HO;464010
464010;19/05/2023;;19/05/2023 10:48;161;;19/05/2023 16:40;HO;464010
464010;19/05/2023;;19/05/2023 14:45;162;;19/05/2023 16:40;HO;464010
464010;19/05/2023;;19/05/2023 13:05;163;;19/05/2023 16:41;AB;464010
464010;19/05/2023;;19/05/2023 11:22;164;;19/05/2023 16:41;HO;464010
464010;19/05/2023;;19/05/2023 09:20;165;;19/05/2023 16:41;HO;464010
464010;19/05/2023;;19/05/2023 10:39;166;;19/05/2023 16:43;HO;464010
464010;19/05/2023;;19/05/2023 11:19;167;;19/05/2023 16:43;HO;464010
464010;19/05/2023;;19/05/2023 11:38;168;;19/05/2023 16:44;HO;464010
464010;19/05/2023;;19/05/2023 10:33;169;;19/05/2023 16:44;HO;464010
464010;19/05/2023;;19/05/2023 11:29;170;;19/05/2023 16:44;HO;464010
464010;19/05/2023;;19/05/2023 11:29;171;;19/05/2023 16:44;HO;464010
464010;19/05/2023;;19/05/2023 10:19;172;;19/05/2023 16:45;HO;464010
464010;19/05/2023;;19/05/2023 08:27;173;;19/05/2023 16:47;HO;464010
464010;19/05/2023;;19/05/2023 11:52;174;;19/05/2023 16:50;HO;464010
464010;19/05/2023;;19/05/2023 09:23;175;;19/05/2023 16:50;HO;464010
464010;19/05/2023;;19/05/2023 09:54;176;;19/05/2023 16:50;HO;464010
464010;19/05/2023;;19/05/2023 14:02;177;;19/05/2023 16:51;HO;464010
464010;19/05/2023;;19/05/2023 10:39;178;;19/05/2023 16:52;HO;464010
464010;19/05/2023;;19/05/2023 12:10;179;;19/05/2023 16:53;HO;464010
464010;19/05/2023;;19/05/2023 14:09;180;;19/05/2023 16:58;HO;464010
464010;19/05/2023;;19/05/2023 13:01;181;;19/05/2023 16:59;HO;464010
464010;19/05/2023;;19/05/2023 13:56;182;;19/05/2023 16:59;HO;464010
464010;19/05/2023;;19/05/2023 14:16;183;;19/05/2023 17:00;HO;464010
464010;19/05/2023;;19/05/2023 10:12;184;;19/05/2023 17:01;HO;464010
464010;19/05/2023;;19/05/2023 15:45;185;;19/05/2023 17:03;HO;464010
464010;19/05/2023;;19/05/2023 11:06;186;;19/05/2023 17:07;HO;464010
464010;19/05/2023;;19/05/2023 17:07;187;;19/05/2023 17:07;AB;464010
464010;19/05/2023;;19/05/2023 10:41;188;;19/05/2023 17:07;HO;464010
464010;19/05/2023;;19/05/2023 15:01;189;;19/05/2023 17:08;HO;464010
464010;19/05/2023;;19/05/2023 17:08;190;;19/05/2023 17:08;HO;464010
464010;19/05/2023;;19/05/2023 12:28;191;;19/05/2023 17:09;HO;464010
464010;19/05/2023;;19/05/2023 11:20;192;;19/05/2023 17:09;HO;464010
464010;19/05/2023;;19/05/2023 11:00;193;;19/05/2023 17:09;HO;464010
464010;19/05/2023;;19/05/2023 10:58;194;;19/05/2023 17:10;HO;464010
464010;19/05/2023;;19/05/2023 12:04;195;;19/05/2023 17:10;HO;464010
464010;19/05/2023;;19/05/2023 10:58;196;;19/05/2023 17:10;HO;464010
464010;19/05/2023;;19/05/2023 17:13;197;;19/05/2023 17:13;HO;464010
464010;19/05/2023;;19/05/2023 10:49;198;;19/05/2023 17:13;HO;464010
464010;19/05/2023;;19/05/2023 10:01;199;;19/05/2023 17:15;HO;464010
464010;19/05/2023;;19/05/2023 10:13;200;;19/05/2023 17:15;HO;464010
464010;19/05/2023;;19/05/2023 10:13;201;;19/05/2023 17:16;HO;464010
464010;19/05/2023;;19/05/2023 11:54;202;;19/05/2023 17:18;HO;464010
464010;19/05/2023;;19/05/2023 11:54;203;;19/05/2023 17:18;HO;464010
464010;19/05/2023;;19/05/2023 13:57;204;;19/05/2023 17:19;HO;464010
464010;19/05/2023;;19/05/2023 13:32;205;;19/05/2023 17:21;HO;464010
464010;19/05/2023;;19/05/2023 11:11;206;;19/05/2023 17:22;HO;464010
464010;19/05/2023;;19/05/2023 13:17;207;;19/05/2023 17:22;HO;464010
464010;19/05/2023;;19/05/2023 10:28;208;;19/05/2023 17:23;HO;464010
464010;19/05/2023;;19/05/2023 12:46;209;;19/05/2023 17:23;HO;464010
464010;19/05/2023;;19/05/2023 09:21;210;;19/05/2023 17:24;HO;464010
464010;19/05/2023;;19/05/2023 12:07;211;;19/05/2023 17:24;HO;464010
464010;19/05/2023;;19/05/2023 14:19;212;;19/05/2023 17:25;HO;464010
464010;19/05/2023;;19/05/2023 09:56;213;;19/05/2023 17:27;HO;464010
464010;19/05/2023;;19/05/2023 14:25;214;;19/05/2023 17:27;HO;464010
464010;19/05/2023;;19/05/2023 14:49;215;;19/05/2023 17:28;HO;464010
464010;19/05/2023;;19/05/2023 10:51;216;;19/05/2023 17:28;HO;464010
464010;19/05/2023;;19/05/2023 11:08;217;;19/05/2023 17:28;HO;464010
464010;19/05/2023;;19/05/2023 11:50;218;;19/05/2023 17:29;HO;464010
464010;19/05/2023;;19/05/2023 14:42;219;;19/05/2023 17:30;HO;464010
464010;19/05/2023;;19/05/2023 11:50;220;;19/05/2023 17:30;HO;464010
464010;19/05/2023;;19/05/2023 10:42;221;;19/05/2023 17:32;HO;464010
464010;19/05/2023;;19/05/2023 14:08;222;;19/05/2023 17:33;HO;464010
464010;19/05/2023;;19/05/2023 13:35;223;;19/05/2023 17:34;HO;464010
464010;19/05/2023;;19/05/2023 09:11;224;;19/05/2023 17:38;HO;464010
464010;19/05/2023;;19/05/2023 07:55;225;;19/05/2023 17:38;AB;464010
464010;19/05/2023;;19/05/2023 07:10;226;;19/05/2023 17:41;AB;464010
464010;19/05/2023;;19/05/2023 11:54;227;;19/05/2023 17:41;HO;464010
464010;19/05/2023;;19/05/2023 11:02;228;;19/05/2023 17:41;HO;464010
464010;19/05/2023;;19/05/2023 10:20;229;;19/05/2023 17:41;HO;464010
464010;19/05/2023;;19/05/2023 12:40;230;;19/05/2023 17:42;HO;464010
464010;19/05/2023;;19/05/2023 15:17;231;;19/05/2023 17:42;HO;464010
464010;19/05/2023;;19/05/2023 10:47;232;;19/05/2023 17:42;HO;464010
464010;19/05/2023;;19/05/2023 11:47;233;;19/05/2023 17:42;HO;464010
464010;19/05/2023;;19/05/2023 10:13;234;;19/05/2023 17:42;HO;464010
464010;19/05/2023;;19/05/2023 14:15;235;;19/05/2023 17:42;HO;464010
464010;19/05/2023;;19/05/2023 12:16;236;;19/05/2023 17:42;HO;464010
464010;19/05/2023;;19/05/2023 13:30;237;;19/05/2023 17:43;HO;464010
464010;19/05/2023;;19/05/2023 11:56;238;;19/05/2023 17:44;HO;464010
464010;19/05/2023;;19/05/2023 07:18;239;;19/05/2023 17:47;AB;464010
464010;19/05/2023;;19/05/2023 12:28;240;;19/05/2023 17:48;HO;464010
464010;19/05/2023;;19/05/2023 14:36;241;;19/05/2023 17:49;HO;464010
464010;19/05/2023;;19/05/2023 14:50;242;;19/05/2023 17:49;HO;464010
464010;19/05/2023;;19/05/2023 11:21;243;;19/05/2023 17:50;HO;464010
464010;19/05/2023;;19/05/2023 10:55;244;;19/05/2023 17:50;HO;464010
464010;19/05/2023;;19/05/2023 11:00;245;;19/05/2023 17:50;HO;464010
464010;19/05/2023;;19/05/2023 15:14;246;;19/05/2023 17:51;HO;464010
464010;19/05/2023;;19/05/2023 11:43;247;;19/05/2023 17:51;HO;464010
464010;19/05/2023;;19/05/2023 12:37;248;;19/05/2023 17:52;HO;464010
464010;19/05/2023;;19/05/2023 12:36;249;;19/05/2023 17:52;HO;464010
464010;19/05/2023;;19/05/2023 12:17;250;;19/05/2023 17:52;HO;464010
464010;19/05/2023;;19/05/2023 12:38;251;;19/05/2023 17:52;HO;464010
464010;19/05/2023;;19/05/2023 12:38;252;;19/05/2023 17:53;HO;464010
464010;19/05/2023;;19/05/2023 08:03;253;;19/05/2023 17:54;AB;464010
464010;19/05/2023;;19/05/2023 13:50;254;;19/05/2023 17:55;HO;464010
464010;19/05/2023;;19/05/2023 12:04;255;;19/05/2023 17:57;HO;464010
464010;19/05/2023;;19/05/2023 11:45;256;;19/05/2023 17:58;HO;464010
464010;19/05/2023;;19/05/2023 08:15;257;;19/05/2023 17:58;HO;464010
464010;19/05/2023;;19/05/2023 13:00;258;;19/05/2023 17:58;HO;464010
464010;19/05/2023;;19/05/2023 11:01;259;;19/05/2023 17:59;HO;464010
464010;19/05/2023;;19/05/2023 13:47;260;;19/05/2023 17:59;HO;464010
464010;19/05/2023;;19/05/2023 12:36;261;;19/05/2023 17:59;HO;464010
464010;19/05/2023;;19/05/2023 17:59;262;;19/05/2023 18:00;AB;464010
464010;19/05/2023;;19/05/2023 10:31;263;;19/05/2023 18:00;HO;464010
464010;19/05/2023;;19/05/2023 11:26;264;;19/05/2023 18:00;HO;464010
464010;19/05/2023;;19/05/2023 18:01;265;;19/05/2023 18:01;HO;464010
464010;19/05/2023;;19/05/2023 10:49;266;;19/05/2023 18:02;HO;464010
464010;19/05/2023;;19/05/2023 11:02;267;;19/05/2023 18:03;HO;464010
464010;19/05/2023;;19/05/2023 10:46;268;;19/05/2023 18:04;HO;464010
464010;19/05/2023;;19/05/2023 10:46;269;;19/05/2023 18:04;HO;464010
464010;19/05/2023;;19/05/2023 12:15;270;;19/05/2023 18:04;HO;464010
464010;19/05/2023;;19/05/2023 12:46;271;;19/05/2023 18:05;HO;464010
464010;19/05/2023;;19/05/2023 09:46;272;;19/05/2023 18:07;HO;464010
464010;19/05/2023;;19/05/2023 12:41;273;;19/05/2023 18:11;HO;464010
464010;19/05/2023;;19/05/2023 14:31;274;;19/05/2023 18:11;HO;464010
464010;19/05/2023;;19/05/2023 07:48;275;;19/05/2023 18:13;HO;464010
464010;19/05/2023;;19/05/2023 12:09;276;;19/05/2023 18:13;HO;464010
464010;19/05/2023;;19/05/2023 12:35;277;;19/05/2023 18:14;HO;464010
464010;19/05/2023;;19/05/2023 16:30;278;;19/05/2023 18:15;AB;464010
464010;19/05/2023;;19/05/2023 11:38;279;;19/05/2023 18:15;HO;464010
464010;19/05/2023;;19/05/2023 13:19;280;;19/05/2023 18:16;HO;464010
464010;19/05/2023;;19/05/2023 10:49;281;;19/05/2023 18:16;HO;464010
464010;19/05/2023;;19/05/2023 10:53;282;;19/05/2023 18:16;HO;464010
464010;19/05/2023;;19/05/2023 14:38;283;;19/05/2023 18:17;HO;464010
464010;19/05/2023;;19/05/2023 11:44;284;;19/05/2023 18:17;HO;464010
464010;19/05/2023;;19/05/2023 11:45;285;;19/05/2023 18:17;HO;464010
464010;19/05/2023;;19/05/2023 08:28;286;;19/05/2023 18:19;AB;464010
464010;19/05/2023;;19/05/2023 12:06;287;;19/05/2023 18:22;HO;464010
464010;19/05/2023;;19/05/2023 10:07;288;;19/05/2023 18:24;HO;464010
464010;19/05/2023;;19/05/2023 14:33;289;;19/05/2023 18:24;HO;464010
464010;19/05/2023;;19/05/2023 14:35;290;;19/05/2023 18:24;HO;464010
464010;19/05/2023;;19/05/2023 11:46;291;;19/05/2023 18:25;HO;464010
464010;19/05/2023;;19/05/2023 12:29;292;;19/05/2023 18:26;HO;464010
464010;19/05/2023;;19/05/2023 14:38;293;;19/05/2023 18:26;HO;464010
464010;19/05/2023;;19/05/2023 13:25;294;;19/05/2023 18:27;HO;464010
464010;19/05/2023;;19/05/2023 14:39;295;;19/05/2023 18:27;HO;464010
464010;19/05/2023;;19/05/2023 10:55;296;;19/05/2023 18:29;HO;464010
464010;19/05/2023;;19/05/2023 08:23;297;;19/05/2023 18:30;AB;464010
464010;19/05/2023;;19/05/2023 11:52;298;;19/05/2023 18:31;HO;464010
464010;19/05/2023;;19/05/2023 14:34;299;;19/05/2023 18:31;HO;464010
464010;19/05/2023;;19/05/2023 10:58;300;;19/05/2023 18:31;HO;464010
464010;19/05/2023;;19/05/2023 11:55;301;;19/05/2023 18:32;HO;464010
464010;19/05/2023;;19/05/2023 10:29;302;;19/05/2023 18:33;HO;464010
464010;19/05/2023;;19/05/2023 11:32;303;;19/05/2023 18:33;HO;464010
464010;19/05/2023;;19/05/2023 12:49;304;;19/05/2023 18:34;HO;464010
464010;19/05/2023;;19/05/2023 12:49;305;;19/05/2023 18:34;HO;464010
464010;19/05/2023;;19/05/2023 15:13;306;;19/05/2023 18:36;HO;464010
464010;19/05/2023;;19/05/2023 09:29;307;;19/05/2023 18:36;HO;464010
464010;19/05/2023;;19/05/2023 07:59;308;;19/05/2023 18:36;AB;464010
464010;19/05/2023;;19/05/2023 15:10;309;;19/05/2023 18:40;HO;464010
464010;19/05/2023;;19/05/2023 15:10;310;;19/05/2023 18:40;HO;464010
464010;19/05/2023;;19/05/2023 13:29;311;;19/05/2023 18:41;HO;464010
464010;19/05/2023;;19/05/2023 15:16;312;;19/05/2023 18:41;HO;464010
464010;19/05/2023;;19/05/2023 15:06;313;;19/05/2023 18:41;HO;464010
464010;19/05/2023;;19/05/2023 15:16;314;;19/05/2023 18:41;HO;464010
464010;19/05/2023;;19/05/2023 15:45;315;;19/05/2023 18:42;HO;464010
464010;19/05/2023;;19/05/2023 13:25;316;;19/05/2023 18:43;HO;464010
464010;19/05/2023;;19/05/2023 15:53;317;;19/05/2023 18:43;HO;464010
464010;19/05/2023;;19/05/2023 18:45;318;;19/05/2023 18:45;AB;464010
464010;19/05/2023;;19/05/2023 10:29;319;;19/05/2023 18:49;HO;464010
464010;19/05/2023;;19/05/2023 13:20;320;;19/05/2023 18:50;AB;464010
464010;19/05/2023;;19/05/2023 09:30;321;;19/05/2023 18:50;AB;464010
464010;19/05/2023;;19/05/2023 14:58;322;;19/05/2023 18:52;HO;464010
464010;19/05/2023;;19/05/2023 10:13;323;;19/05/2023 18:52;HO;464010
464010;19/05/2023;;19/05/2023 14:32;324;;19/05/2023 18:53;HO;464010
464010;19/05/2023;;19/05/2023 11:09;325;;19/05/2023 18:54;HO;464010
464010;19/05/2023;;19/05/2023 10:36;326;;19/05/2023 18:55;HO;464010
464010;19/05/2023;;19/05/2023 12:04;327;;19/05/2023 18:56;HO;464010
464010;19/05/2023;;19/05/2023 14:29;328;;19/05/2023 18:56;HO;464010
464010;19/05/2023;;19/05/2023 15:00;329;;19/05/2023 18:57;HO;464010
464010;19/05/2023;;19/05/2023 12:33;330;;19/05/2023 19:01;HO;464010
