CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/05/2023;ENTREES;2;0;0
464002;19/05/2023;SORTIES;2;0;0
464002;19/05/2023;ENTREES;3;1;1
464002;19/05/2023;SORTIES;3;1;0
464002;19/05/2023;ENTREES;4;0;0
464002;19/05/2023;SORTIES;4;0;0
464002;19/05/2023;ENTREES;5;0;1
464002;19/05/2023;SORTIES;5;0;0
464002;19/05/2023;ENTREES;6;0;2
464002;19/05/2023;SORTIES;6;0;0
464002;19/05/2023;ENTREES;7;2;7
464002;19/05/2023;SORTIES;7;0;2
464002;19/05/2023;ENTREES;8;5;5
464002;19/05/2023;SORTIES;8;1;1
464002;19/05/2023;ENTREES;9;7;4
464002;19/05/2023;SORTIES;9;1;2
464002;19/05/2023;ENTREES;10;21;4
464002;19/05/2023;SORTIES;10;2;3
464002;19/05/2023;ENTREES;11;10;5
464002;19/05/2023;SORTIES;11;0;3
464002;19/05/2023;ENTREES;12;5;8
464002;19/05/2023;SORTIES;12;3;7
464002;19/05/2023;ENTREES;13;7;2
464002;19/05/2023;SORTIES;13;5;3
464002;19/05/2023;ENTREES;14;7;5
464002;19/05/2023;SORTIES;14;1;4
464002;19/05/2023;ENTREES;15;4;10
464002;19/05/2023;SORTIES;15;9;4
464002;19/05/2023;ENTREES;16;4;3
464002;19/05/2023;SORTIES;16;9;10
464002;19/05/2023;ENTREES;17;3;2
464002;19/05/2023;SORTIES;17;12;11
464002;19/05/2023;ENTREES;18;1;4
464002;19/05/2023;SORTIES;18;14;6
464002;19/05/2023;ENTREES;19;2;3
464002;19/05/2023;SORTIES;19;12;7
464002;19/05/2023;ENTREES;20;0;3
464002;19/05/2023;SORTIES;20;2;7
464002;19/05/2023;ENTREES;21;0;0
464002;19/05/2023;SORTIES;21;4;4
464002;19/05/2023;ENTREES;22;0;0
464002;19/05/2023;SORTIES;22;0;1
464002;19/05/2023;ENTREES;23;0;2
464002;19/05/2023;SORTIES;23;3;0
464002;20/05/2023;ENTREES;0;0;2
464002;20/05/2023;SORTIES;0;0;1
464002;20/05/2023;ENTREES;1;0;3
464002;20/05/2023;SORTIES;1;0;0
