CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2023;ENTREES;2;0;0
464003;19/05/2023;SORTIES;2;0;0
464003;19/05/2023;ENTREES;3;0;0
464003;19/05/2023;SORTIES;3;0;0
464003;19/05/2023;ENTREES;4;0;0
464003;19/05/2023;SORTIES;4;0;0
464003;19/05/2023;ENTREES;5;0;3
464003;19/05/2023;SORTIES;5;0;0
464003;19/05/2023;ENTREES;6;0;3
464003;19/05/2023;SORTIES;6;0;0
464003;19/05/2023;ENTREES;7;8;12
464003;19/05/2023;SORTIES;7;1;2
464003;19/05/2023;ENTREES;8;8;16
464003;19/05/2023;SORTIES;8;2;0
464003;19/05/2023;ENTREES;9;12;5
464003;19/05/2023;SORTIES;9;2;1
464003;19/05/2023;ENTREES;10;24;4
464003;19/05/2023;SORTIES;10;0;0
464003;19/05/2023;ENTREES;11;22;4
464003;19/05/2023;SORTIES;11;4;7
464003;19/05/2023;ENTREES;12;17;1
464003;19/05/2023;SORTIES;12;5;2
464003;19/05/2023;ENTREES;13;14;10
464003;19/05/2023;SORTIES;13;3;5
464003;19/05/2023;ENTREES;14;25;2
464003;19/05/2023;SORTIES;14;6;9
464003;19/05/2023;ENTREES;15;13;2
464003;19/05/2023;SORTIES;15;11;6
464003;19/05/2023;ENTREES;16;10;2
464003;19/05/2023;SORTIES;16;26;14
464003;19/05/2023;ENTREES;17;8;2
464003;19/05/2023;SORTIES;17;34;13
464003;19/05/2023;ENTREES;18;20;3
464003;19/05/2023;SORTIES;18;17;11
464003;19/05/2023;ENTREES;19;1;5
464003;19/05/2023;SORTIES;19;19;5
464003;19/05/2023;ENTREES;20;0;2
464003;19/05/2023;SORTIES;20;8;1
464003;19/05/2023;ENTREES;21;0;0
464003;19/05/2023;SORTIES;21;3;0
464003;19/05/2023;ENTREES;22;0;1
464003;19/05/2023;SORTIES;22;25;3
464003;19/05/2023;ENTREES;23;0;0
464003;19/05/2023;SORTIES;23;3;0
464003;20/05/2023;ENTREES;0;1;0
464003;20/05/2023;SORTIES;0;5;1
464003;20/05/2023;ENTREES;1;0;0
464003;20/05/2023;SORTIES;1;0;0
