CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2023;ENTREES;2;1;0
464010;19/05/2023;SORTIES;2;1;0
464010;19/05/2023;ENTREES;3;0;0
464010;19/05/2023;SORTIES;3;0;0
464010;19/05/2023;ENTREES;4;1;1
464010;19/05/2023;SORTIES;4;1;0
464010;19/05/2023;ENTREES;5;0;2
464010;19/05/2023;SORTIES;5;0;0
464010;19/05/2023;ENTREES;6;4;1
464010;19/05/2023;SORTIES;6;2;0
464010;19/05/2023;ENTREES;7;5;8
464010;19/05/2023;SORTIES;7;0;1
464010;19/05/2023;ENTREES;8;9;4
464010;19/05/2023;SORTIES;8;0;0
464010;19/05/2023;ENTREES;9;28;4
464010;19/05/2023;SORTIES;9;2;0
464010;19/05/2023;ENTREES;10;92;7
464010;19/05/2023;SORTIES;10;6;6
464010;19/05/2023;ENTREES;11;70;3
464010;19/05/2023;SORTIES;11;6;5
464010;19/05/2023;ENTREES;12;45;0
464010;19/05/2023;SORTIES;12;12;0
464010;19/05/2023;ENTREES;13;30;4
464010;19/05/2023;SORTIES;13;8;3
464010;19/05/2023;ENTREES;14;32;2
464010;19/05/2023;SORTIES;14;27;3
464010;19/05/2023;ENTREES;15;25;0
464010;19/05/2023;SORTIES;15;38;3
464010;19/05/2023;ENTREES;16;10;1
464010;19/05/2023;SORTIES;16;53;6
464010;19/05/2023;ENTREES;17;6;2
464010;19/05/2023;SORTIES;17;74;5
464010;19/05/2023;ENTREES;18;7;4
464010;19/05/2023;SORTIES;18;60;8
464010;19/05/2023;ENTREES;19;3;4
464010;19/05/2023;SORTIES;19;31;5
464010;19/05/2023;ENTREES;20;0;7
464010;19/05/2023;SORTIES;20;5;7
464010;19/05/2023;ENTREES;21;0;1
464010;19/05/2023;SORTIES;21;13;1
464010;19/05/2023;ENTREES;22;0;0
464010;19/05/2023;SORTIES;22;11;0
464010;19/05/2023;ENTREES;23;0;0
464010;19/05/2023;SORTIES;23;7;2
464010;20/05/2023;ENTREES;0;0;0
464010;20/05/2023;SORTIES;0;2;1
464010;20/05/2023;ENTREES;1;0;0
464010;20/05/2023;SORTIES;1;0;0
