CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/05/2023;ENTREES;2;1;0
464011;19/05/2023;SORTIES;2;0;0
464011;19/05/2023;ENTREES;3;0;0
464011;19/05/2023;SORTIES;3;1;0
464011;19/05/2023;ENTREES;4;0;1
464011;19/05/2023;SORTIES;4;0;0
464011;19/05/2023;ENTREES;5;0;0
464011;19/05/2023;SORTIES;5;0;1
464011;19/05/2023;ENTREES;6;0;2
464011;19/05/2023;SORTIES;6;1;0
464011;19/05/2023;ENTREES;7;3;7
464011;19/05/2023;SORTIES;7;1;0
464011;19/05/2023;ENTREES;8;3;9
464011;19/05/2023;SORTIES;8;1;1
464011;19/05/2023;ENTREES;9;10;9
464011;19/05/2023;SORTIES;9;1;2
464011;19/05/2023;ENTREES;10;20;3
464011;19/05/2023;SORTIES;10;3;2
464011;19/05/2023;ENTREES;11;17;3
464011;19/05/2023;SORTIES;11;0;3
464011;19/05/2023;ENTREES;12;15;3
464011;19/05/2023;SORTIES;12;3;5
464011;19/05/2023;ENTREES;13;6;5
464011;19/05/2023;SORTIES;13;4;3
464011;19/05/2023;ENTREES;14;6;1
464011;19/05/2023;SORTIES;14;7;3
464011;19/05/2023;ENTREES;15;6;5
464011;19/05/2023;SORTIES;15;13;7
464011;19/05/2023;ENTREES;16;4;1
464011;19/05/2023;SORTIES;16;13;4
464011;19/05/2023;ENTREES;17;3;4
464011;19/05/2023;SORTIES;17;15;8
464011;19/05/2023;ENTREES;18;1;1
464011;19/05/2023;SORTIES;18;11;7
464011;19/05/2023;ENTREES;19;1;2
464011;19/05/2023;SORTIES;19;9;3
464011;19/05/2023;ENTREES;20;1;2
464011;19/05/2023;SORTIES;20;4;3
464011;19/05/2023;ENTREES;21;0;1
464011;19/05/2023;SORTIES;21;4;3
464011;19/05/2023;ENTREES;22;0;0
464011;19/05/2023;SORTIES;22;1;4
464011;19/05/2023;ENTREES;23;0;2
464011;19/05/2023;SORTIES;23;4;2
464011;20/05/2023;ENTREES;0;0;0
464011;20/05/2023;SORTIES;0;0;0
464011;20/05/2023;ENTREES;1;0;0
464011;20/05/2023;SORTIES;1;0;0
