CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/05/2023;220;2;0;0
464008;19/05/2023;220;3;0;0
464008;19/05/2023;220;4;0;0
464008;19/05/2023;220;5;0;0
464008;19/05/2023;220;6;0;0
464008;19/05/2023;220;7;0;0
464008;19/05/2023;220;8;0;0
464008;19/05/2023;220;9;18;0
464008;19/05/2023;220;10;59;0
464008;19/05/2023;220;11;99;0
464008;19/05/2023;220;12;129;0
464008;19/05/2023;220;13;134;4
464008;19/05/2023;220;14;141;3
464008;19/05/2023;220;15;120;4
464008;19/05/2023;220;16;94;2
464008;19/05/2023;220;17;60;1
464008;19/05/2023;220;18;30;0
464008;19/05/2023;220;19;11;0
464008;19/05/2023;220;20;7;0
464008;19/05/2023;220;21;0;0
464008;19/05/2023;220;22;0;0
464008;19/05/2023;220;23;0;0
464008;20/05/2023;220;0;0;0
464008;20/05/2023;220;1;0;0
