CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/05/2023;;19/05/2023 03:21;0;;19/05/2023 03:28;HO;464008
464008;19/05/2023;;18/05/2023 15:32;1;;19/05/2023 06:40;AB;464008
464008;19/05/2023;;18/05/2023 12:36;2;;19/05/2023 06:46;HO;464008
464008;19/05/2023;;15/05/2023 16:04;3;;19/05/2023 06:59;AB;464008
464008;19/05/2023;;18/05/2023 15:01;4;;19/05/2023 06:59;AB;464008
464008;19/05/2023;;18/05/2023 10:17;5;;19/05/2023 07:18;AB;464008
464008;19/05/2023;;18/05/2023 10:13;6;;19/05/2023 07:22;HO;464008
464008;19/05/2023;;17/05/2023 14:34;7;;19/05/2023 07:43;HO;464008
464008;19/05/2023;;18/05/2023 17:39;8;;19/05/2023 07:49;HO;464008
464008;19/05/2023;;18/05/2023 09:45;9;;19/05/2023 08:10;AB;464008
464008;19/05/2023;;18/05/2023 22:02;10;;19/05/2023 08:10;HO;464008
464008;19/05/2023;;17/05/2023 22:08;11;;19/05/2023 08:19;HO;464008
464008;19/05/2023;;17/05/2023 22:08;12;;19/05/2023 08:20;HO;464008
464008;19/05/2023;;14/05/2023 10:55;13;;19/05/2023 08:29;HO;464008
464008;19/05/2023;;18/05/2023 20:25;14;;19/05/2023 08:34;HO;464008
464008;19/05/2023;;18/05/2023 11:53;15;;19/05/2023 08:36;HO;464008
464008;19/05/2023;;19/05/2023 08:20;16;;19/05/2023 08:52;HO;464008
464008;19/05/2023;;18/05/2023 17:40;17;;19/05/2023 08:55;HO;464008
464008;19/05/2023;;18/05/2023 17:54;18;;19/05/2023 08:57;HO;464008
464008;19/05/2023;;17/05/2023 21:28;19;;19/05/2023 09:01;HO;464008
464008;19/05/2023;;18/05/2023 12:31;20;;19/05/2023 09:08;HO;464008
464008;19/05/2023;;18/05/2023 17:26;21;;19/05/2023 09:15;HO;464008
464008;19/05/2023;;18/05/2023 13:05;22;;19/05/2023 09:19;HO;464008
464008;19/05/2023;;18/05/2023 14:29;23;;19/05/2023 09:26;AB;464008
464008;19/05/2023;;18/05/2023 18:20;24;;19/05/2023 09:49;HO;464008
464008;19/05/2023;;18/05/2023 13:11;25;;19/05/2023 09:50;HO;464008
464008;19/05/2023;;18/05/2023 14:12;26;;19/05/2023 09:54;HO;464008
464008;19/05/2023;;18/05/2023 12:37;27;;19/05/2023 09:58;HO;464008
464008;19/05/2023;;18/05/2023 12:38;28;;19/05/2023 09:58;HO;464008
464008;19/05/2023;;18/05/2023 16:35;29;;19/05/2023 10:37;HO;464008
464008;19/05/2023;;19/05/2023 09:46;30;;19/05/2023 10:47;HO;464008
464008;19/05/2023;;18/05/2023 17:14;31;;19/05/2023 11:10;HO;464008
464008;19/05/2023;;18/05/2023 13:49;32;;19/05/2023 12:13;HO;464008
464008;19/05/2023;;19/05/2023 09:44;33;;19/05/2023 12:37;HO;464008
464008;19/05/2023;;18/05/2023 13:43;34;;19/05/2023 12:41;HO;464008
464008;19/05/2023;;18/05/2023 14:35;35;;19/05/2023 12:45;HO;464008
464008;19/05/2023;;19/05/2023 09:44;36;;19/05/2023 12:52;HO;464008
464008;19/05/2023;;19/05/2023 12:49;37;;19/05/2023 12:53;HO;464008
464008;19/05/2023;;19/05/2023 12:00;38;;19/05/2023 12:54;HO;464008
464008;19/05/2023;;19/05/2023 09:16;39;;19/05/2023 12:55;HO;464008
464008;19/05/2023;;19/05/2023 10:16;40;;19/05/2023 13:21;HO;464008
464008;19/05/2023;;19/05/2023 11:16;41;;19/05/2023 13:30;HO;464008
464008;19/05/2023;;19/05/2023 09:06;42;;19/05/2023 13:38;HO;464008
464008;19/05/2023;;19/05/2023 10:51;43;;19/05/2023 13:50;HO;464008
464008;19/05/2023;;19/05/2023 09:35;44;;19/05/2023 13:51;HO;464008
464008;19/05/2023;;18/05/2023 20:35;45;;19/05/2023 13:52;HO;464008
464008;19/05/2023;;18/05/2023 17:39;46;;19/05/2023 13:58;HO;464008
464008;19/05/2023;;15/05/2023 20:14;47;;19/05/2023 14:08;AB;464008
464008;19/05/2023;;19/05/2023 10:56;48;;19/05/2023 14:19;HO;464008
464008;19/05/2023;;18/05/2023 14:24;49;;19/05/2023 14:23;HO;464008
464008;19/05/2023;;19/05/2023 10:48;50;;19/05/2023 14:25;HO;464008
464008;19/05/2023;;19/05/2023 10:40;51;;19/05/2023 14:28;HO;464008
464008;19/05/2023;;19/05/2023 10:41;52;;19/05/2023 14:37;HO;464008
464008;19/05/2023;;18/05/2023 18:05;53;;19/05/2023 14:40;HO;464008
464008;19/05/2023;;19/05/2023 11:38;54;;19/05/2023 14:45;HO;464008
464008;19/05/2023;;19/05/2023 10:45;55;;19/05/2023 14:47;HO;464008
464008;19/05/2023;;19/05/2023 09:48;56;;19/05/2023 14:52;HO;464008
464008;19/05/2023;;19/05/2023 10:02;57;;19/05/2023 14:59;HO;464008
464008;19/05/2023;;18/05/2023 18:14;58;;19/05/2023 15:03;HO;464008
464008;19/05/2023;;19/05/2023 11:26;59;;19/05/2023 15:08;HO;464008
464008;19/05/2023;;19/05/2023 09:44;60;;19/05/2023 15:11;HO;464008
464008;19/05/2023;;19/05/2023 10:51;61;;19/05/2023 15:12;HO;464008
464008;19/05/2023;;19/05/2023 10:53;62;;19/05/2023 15:12;HO;464008
464008;19/05/2023;;19/05/2023 12:09;63;;19/05/2023 15:13;HO;464008
464008;19/05/2023;;19/05/2023 11:11;64;;19/05/2023 15:13;HO;464008
464008;19/05/2023;;19/05/2023 11:26;65;;19/05/2023 15:13;HO;464008
464008;19/05/2023;;18/05/2023 17:11;66;;19/05/2023 15:14;HO;464008
464008;19/05/2023;;19/05/2023 09:41;67;;19/05/2023 15:23;HO;464008
464008;19/05/2023;;19/05/2023 11:37;68;;19/05/2023 15:24;HO;464008
464008;19/05/2023;;19/05/2023 10:59;69;;19/05/2023 15:29;HO;464008
464008;19/05/2023;;18/05/2023 12:52;70;;19/05/2023 15:33;HO;464008
464008;19/05/2023;;19/05/2023 10:01;71;;19/05/2023 15:39;HO;464008
464008;19/05/2023;;19/05/2023 11:37;72;;19/05/2023 15:40;HO;464008
464008;19/05/2023;;19/05/2023 10:55;73;;19/05/2023 15:40;HO;464008
464008;19/05/2023;;19/05/2023 12:01;74;;19/05/2023 15:41;HO;464008
464008;19/05/2023;;19/05/2023 11:03;75;;19/05/2023 15:45;HO;464008
464008;19/05/2023;;19/05/2023 10:11;76;;19/05/2023 15:48;HO;464008
464008;19/05/2023;;19/05/2023 10:11;77;;19/05/2023 15:48;HO;464008
464008;19/05/2023;;19/05/2023 09:37;78;;19/05/2023 15:49;HO;464008
464008;19/05/2023;;19/05/2023 09:59;79;;19/05/2023 15:51;HO;464008
464008;19/05/2023;;19/05/2023 12:00;80;;19/05/2023 15:53;HO;464008
464008;19/05/2023;;19/05/2023 10:21;81;;19/05/2023 15:53;HO;464008
464008;19/05/2023;;19/05/2023 11:53;82;;19/05/2023 15:58;HO;464008
464008;19/05/2023;;19/05/2023 12:21;83;;19/05/2023 15:59;HO;464008
464008;19/05/2023;;19/05/2023 09:24;84;;19/05/2023 16:00;HO;464008
464008;19/05/2023;;19/05/2023 11:16;85;;19/05/2023 16:10;HO;464008
464008;19/05/2023;;19/05/2023 09:45;86;;19/05/2023 16:12;HO;464008
464008;19/05/2023;;19/05/2023 09:56;87;;19/05/2023 16:12;HO;464008
464008;19/05/2023;;19/05/2023 12:30;88;;19/05/2023 16:13;HO;464008
464008;19/05/2023;;19/05/2023 08:42;89;;19/05/2023 16:13;HO;464008
464008;19/05/2023;;19/05/2023 08:43;90;;19/05/2023 16:14;HO;464008
464008;19/05/2023;;19/05/2023 13:10;91;;19/05/2023 16:14;HO;464008
464008;19/05/2023;;19/05/2023 12:05;92;;19/05/2023 16:15;HO;464008
464008;19/05/2023;;19/05/2023 13:00;93;;19/05/2023 16:17;AB;464008
464008;19/05/2023;;17/05/2023 22:09;94;;19/05/2023 16:19;HO;464008
464008;19/05/2023;;19/05/2023 12:19;95;;19/05/2023 16:24;HO;464008
464008;19/05/2023;;19/05/2023 09:23;96;;19/05/2023 16:25;HO;464008
464008;19/05/2023;;19/05/2023 12:09;97;;19/05/2023 16:26;HO;464008
464008;19/05/2023;;19/05/2023 10:45;98;;19/05/2023 16:27;HO;464008
464008;19/05/2023;;19/05/2023 11:36;99;;19/05/2023 16:28;HO;464008
464008;19/05/2023;;19/05/2023 11:57;100;;19/05/2023 16:29;HO;464008
464008;19/05/2023;;19/05/2023 09:39;101;;19/05/2023 16:30;HO;464008
464008;19/05/2023;;19/05/2023 09:46;102;;19/05/2023 16:38;HO;464008
464008;19/05/2023;;19/05/2023 10:25;103;;19/05/2023 16:40;HO;464008
464008;19/05/2023;;19/05/2023 12:08;104;;19/05/2023 16:40;HO;464008
464008;19/05/2023;;19/05/2023 09:55;105;;19/05/2023 16:42;HO;464008
464008;19/05/2023;;19/05/2023 09:54;106;;19/05/2023 16:42;HO;464008
464008;19/05/2023;;19/05/2023 09:55;107;;19/05/2023 16:42;HO;464008
464008;19/05/2023;;19/05/2023 11:54;108;;19/05/2023 16:44;HO;464008
464008;19/05/2023;;19/05/2023 11:25;109;;19/05/2023 16:44;HO;464008
464008;19/05/2023;;19/05/2023 10:38;110;;19/05/2023 16:44;HO;464008
464008;19/05/2023;;19/05/2023 11:25;111;;19/05/2023 16:44;HO;464008
464008;19/05/2023;;19/05/2023 12:20;112;;19/05/2023 16:45;HO;464008
464008;19/05/2023;;19/05/2023 14:16;113;;19/05/2023 16:48;HO;464008
464008;19/05/2023;;19/05/2023 10:00;114;;19/05/2023 16:50;HO;464008
464008;19/05/2023;;19/05/2023 10:00;115;;19/05/2023 16:50;HO;464008
464008;19/05/2023;;19/05/2023 14:48;116;;19/05/2023 16:51;HO;464008
464008;19/05/2023;;19/05/2023 07:38;117;;19/05/2023 16:52;HO;464008
464008;19/05/2023;;19/05/2023 10:51;118;;19/05/2023 16:54;HO;464008
464008;19/05/2023;;19/05/2023 13:11;119;;19/05/2023 16:57;AB;464008
464008;19/05/2023;;19/05/2023 10:52;120;;19/05/2023 16:57;HO;464008
464008;19/05/2023;;19/05/2023 16:50;121;;19/05/2023 16:59;AB;464008
464008;19/05/2023;;19/05/2023 10:49;122;;19/05/2023 17:00;HO;464008
464008;19/05/2023;;19/05/2023 12:28;123;;19/05/2023 17:00;HO;464008
464008;19/05/2023;;19/05/2023 09:48;124;;19/05/2023 17:00;HO;464008
464008;19/05/2023;;19/05/2023 12:48;125;;19/05/2023 17:02;HO;464008
464008;19/05/2023;;19/05/2023 11:08;126;;19/05/2023 17:03;HO;464008
464008;19/05/2023;;19/05/2023 12:31;127;;19/05/2023 17:04;HO;464008
464008;19/05/2023;;19/05/2023 09:22;128;;19/05/2023 17:04;HO;464008
464008;19/05/2023;;18/05/2023 19:11;129;;19/05/2023 17:05;HO;464008
464008;19/05/2023;;19/05/2023 11:04;130;;19/05/2023 17:09;HO;464008
464008;19/05/2023;;19/05/2023 13:23;131;;19/05/2023 17:10;HO;464008
464008;19/05/2023;;19/05/2023 11:07;132;;19/05/2023 17:10;HO;464008
464008;19/05/2023;;19/05/2023 11:48;133;;19/05/2023 17:11;HO;464008
464008;19/05/2023;;19/05/2023 11:20;134;;19/05/2023 17:12;AB;464008
464008;19/05/2023;;19/05/2023 13:16;135;;19/05/2023 17:13;HO;464008
464008;19/05/2023;;19/05/2023 11:33;136;;19/05/2023 17:14;HO;464008
464008;19/05/2023;;19/05/2023 10:47;137;;19/05/2023 17:16;HO;464008
464008;19/05/2023;;19/05/2023 11:33;138;;19/05/2023 17:16;HO;464008
464008;19/05/2023;;19/05/2023 10:08;139;;19/05/2023 17:17;HO;464008
464008;19/05/2023;;19/05/2023 13:38;140;;19/05/2023 17:18;HO;464008
464008;19/05/2023;;19/05/2023 14:10;141;;19/05/2023 17:18;HO;464008
464008;19/05/2023;;19/05/2023 10:43;142;;19/05/2023 17:18;HO;464008
464008;19/05/2023;;19/05/2023 12:40;143;;19/05/2023 17:20;HO;464008
464008;19/05/2023;;19/05/2023 12:24;144;;19/05/2023 17:24;HO;464008
464008;19/05/2023;;19/05/2023 09:09;145;;19/05/2023 17:25;HO;464008
464008;19/05/2023;;19/05/2023 12:05;146;;19/05/2023 17:31;HO;464008
464008;19/05/2023;;19/05/2023 09:30;147;;19/05/2023 17:35;HO;464008
464008;19/05/2023;;19/05/2023 13:28;148;;19/05/2023 17:36;HO;464008
464008;19/05/2023;;19/05/2023 14:09;149;;19/05/2023 17:41;HO;464008
464008;19/05/2023;;19/05/2023 14:36;150;;19/05/2023 17:42;HO;464008
464008;19/05/2023;;19/05/2023 12:20;151;;19/05/2023 17:43;HO;464008
464008;19/05/2023;;19/05/2023 10:37;152;;19/05/2023 17:43;HO;464008
464008;19/05/2023;;19/05/2023 11:07;153;;19/05/2023 17:44;HO;464008
464008;19/05/2023;;19/05/2023 12:21;154;;19/05/2023 17:44;HO;464008
464008;19/05/2023;;19/05/2023 14:47;155;;19/05/2023 17:45;HO;464008
464008;19/05/2023;;19/05/2023 11:20;156;;19/05/2023 17:48;HO;464008
464008;19/05/2023;;19/05/2023 12:04;157;;19/05/2023 17:49;HO;464008
464008;19/05/2023;;19/05/2023 11:55;158;;19/05/2023 17:49;HO;464008
464008;19/05/2023;;19/05/2023 11:12;159;;19/05/2023 17:52;HO;464008
464008;19/05/2023;;19/05/2023 12:21;160;;19/05/2023 17:56;HO;464008
464008;19/05/2023;;19/05/2023 14:05;161;;19/05/2023 17:59;HO;464008
464008;19/05/2023;;19/05/2023 15:00;162;;19/05/2023 17:59;HO;464008
464008;19/05/2023;;19/05/2023 13:54;163;;19/05/2023 18:00;HO;464008
464008;19/05/2023;;19/05/2023 14:24;164;;19/05/2023 18:03;HO;464008
464008;19/05/2023;;19/05/2023 12:25;165;;19/05/2023 18:03;HO;464008
464008;19/05/2023;;19/05/2023 10:40;166;;19/05/2023 18:04;HO;464008
464008;19/05/2023;;19/05/2023 09:25;167;;19/05/2023 18:05;HO;464008
464008;19/05/2023;;19/05/2023 11:44;168;;19/05/2023 18:07;HO;464008
464008;19/05/2023;;19/05/2023 16:01;169;;19/05/2023 18:10;HO;464008
464008;19/05/2023;;19/05/2023 11:49;170;;19/05/2023 18:10;HO;464008
464008;19/05/2023;;19/05/2023 11:49;171;;19/05/2023 18:10;HO;464008
464008;19/05/2023;;19/05/2023 11:49;172;;19/05/2023 18:10;HO;464008
464008;19/05/2023;;19/05/2023 09:39;173;;19/05/2023 18:11;HO;464008
464008;19/05/2023;;19/05/2023 09:39;174;;19/05/2023 18:11;HO;464008
464008;19/05/2023;;19/05/2023 11:00;175;;19/05/2023 18:12;HO;464008
464008;19/05/2023;;19/05/2023 09:51;176;;19/05/2023 18:17;HO;464008
464008;19/05/2023;;19/05/2023 09:51;177;;19/05/2023 18:18;HO;464008
464008;19/05/2023;;19/05/2023 09:22;178;;19/05/2023 18:18;HO;464008
464008;19/05/2023;;19/05/2023 06:48;179;;19/05/2023 18:18;AB;464008
464008;19/05/2023;;19/05/2023 12:09;180;;19/05/2023 18:18;HO;464008
464008;19/05/2023;;19/05/2023 13:43;181;;19/05/2023 18:24;HO;464008
464008;19/05/2023;;19/05/2023 09:43;182;;19/05/2023 18:25;HO;464008
464008;19/05/2023;;19/05/2023 10:42;183;;19/05/2023 18:26;HO;464008
464008;19/05/2023;;19/05/2023 13:29;184;;19/05/2023 18:26;HO;464008
464008;19/05/2023;;19/05/2023 09:43;185;;19/05/2023 18:27;HO;464008
464008;19/05/2023;;19/05/2023 12:07;186;;19/05/2023 18:31;HO;464008
464008;19/05/2023;;19/05/2023 11:59;187;;19/05/2023 18:32;HO;464008
464008;19/05/2023;;19/05/2023 14:02;188;;19/05/2023 18:36;HO;464008
464008;19/05/2023;;19/05/2023 10:38;189;;19/05/2023 18:36;HO;464008
464008;19/05/2023;;19/05/2023 10:58;190;;19/05/2023 18:43;HO;464008
464008;19/05/2023;;19/05/2023 18:29;191;;19/05/2023 18:44;HO;464008
464008;19/05/2023;;19/05/2023 12:19;192;;19/05/2023 18:47;HO;464008
464008;19/05/2023;;19/05/2023 12:41;193;;19/05/2023 18:47;HO;464008
464008;19/05/2023;;19/05/2023 09:43;194;;19/05/2023 18:49;HO;464008
464008;19/05/2023;;19/05/2023 09:43;195;;19/05/2023 18:49;HO;464008
464008;19/05/2023;;19/05/2023 11:51;196;;19/05/2023 18:56;HO;464008
464008;19/05/2023;;19/05/2023 11:19;197;;19/05/2023 18:59;HO;464008
464008;19/05/2023;;19/05/2023 13:32;198;;19/05/2023 19:01;AB;464008
464008;19/05/2023;;19/05/2023 10:28;199;;19/05/2023 19:02;HO;464008
464008;19/05/2023;;19/05/2023 11:29;200;;19/05/2023 19:03;HO;464008
464008;19/05/2023;;19/05/2023 10:35;201;;19/05/2023 19:04;HO;464008
464008;19/05/2023;;19/05/2023 12:12;202;;19/05/2023 19:09;HO;464008
464008;19/05/2023;;19/05/2023 16:08;203;;19/05/2023 19:12;HO;464008
464008;19/05/2023;;19/05/2023 10:35;204;;19/05/2023 19:18;HO;464008
464008;19/05/2023;;19/05/2023 10:36;205;;19/05/2023 19:18;HO;464008
464008;19/05/2023;;19/05/2023 16:30;206;;19/05/2023 19:20;HO;464008
464008;19/05/2023;;19/05/2023 18:33;207;;19/05/2023 19:21;HO;464008
464008;19/05/2023;;19/05/2023 11:05;208;;19/05/2023 19:21;HO;464008
464008;19/05/2023;;19/05/2023 10:01;209;;19/05/2023 19:27;HO;464008
464008;19/05/2023;;19/05/2023 12:27;210;;19/05/2023 19:30;HO;464008
464008;19/05/2023;;19/05/2023 12:18;211;;19/05/2023 19:32;HO;464008
464008;19/05/2023;;19/05/2023 10:43;212;;19/05/2023 19:37;HO;464008
464008;19/05/2023;;19/05/2023 10:44;213;;19/05/2023 19:37;HO;464008
464008;19/05/2023;;19/05/2023 10:44;214;;19/05/2023 19:37;HO;464008
464008;19/05/2023;;19/05/2023 13:38;215;;19/05/2023 19:39;HO;464008
464008;19/05/2023;;19/05/2023 12:00;216;;19/05/2023 19:41;HO;464008
464008;19/05/2023;;19/05/2023 13:09;217;;19/05/2023 19:49;HO;464008
464008;19/05/2023;;19/05/2023 11:07;218;;19/05/2023 19:50;HO;464008
464008;19/05/2023;;19/05/2023 12:22;219;;19/05/2023 19:56;HO;464008
464008;19/05/2023;;19/05/2023 14:14;220;;19/05/2023 19:57;HO;464008
464008;19/05/2023;;19/05/2023 12:26;221;;19/05/2023 20:03;HO;464008
464008;19/05/2023;;19/05/2023 10:56;222;;19/05/2023 20:09;HO;464008
464008;19/05/2023;;19/05/2023 15:45;223;;19/05/2023 20:18;HO;464008
464008;19/05/2023;;19/05/2023 18:08;224;;19/05/2023 20:25;HO;464008
464008;19/05/2023;;19/05/2023 12:41;225;;19/05/2023 20:42;HO;464008
464008;19/05/2023;;19/05/2023 13:08;226;;19/05/2023 20:49;HO;464008
464008;19/05/2023;;19/05/2023 11:30;227;;19/05/2023 20:51;HO;464008
464008;19/05/2023;;19/05/2023 11:35;228;;19/05/2023 20:51;HO;464008
464008;19/05/2023;;19/05/2023 16:24;229;;19/05/2023 21:00;HO;464008
464008;19/05/2023;;19/05/2023 16:16;230;;19/05/2023 21:02;HO;464008
464008;19/05/2023;;19/05/2023 11:19;231;;19/05/2023 21:04;HO;464008
464008;19/05/2023;;19/05/2023 14:24;232;;19/05/2023 21:04;HO;464008
464008;19/05/2023;;18/05/2023 16:51;233;;19/05/2023 21:09;HO;464008
464008;19/05/2023;;19/05/2023 21:08;234;;19/05/2023 21:09;AB;464008
464008;19/05/2023;;19/05/2023 19:17;235;;19/05/2023 21:11;HO;464008
464008;19/05/2023;;19/05/2023 09:47;236;;19/05/2023 21:12;HO;464008
464008;19/05/2023;;19/05/2023 12:54;237;;19/05/2023 21:18;AB;464008
464008;19/05/2023;;19/05/2023 16:37;238;;19/05/2023 21:18;HO;464008
464008;19/05/2023;;19/05/2023 12:38;239;;19/05/2023 21:19;HO;464008
464008;19/05/2023;;19/05/2023 09:33;240;;19/05/2023 21:23;HO;464008
464008;19/05/2023;;19/05/2023 16:12;241;;19/05/2023 21:34;HO;464008
464008;19/05/2023;;19/05/2023 16:30;242;;19/05/2023 21:45;HO;464008
464008;19/05/2023;;19/05/2023 16:30;243;;19/05/2023 21:45;HO;464008
464008;19/05/2023;;19/05/2023 14:30;244;;19/05/2023 21:47;HO;464008
464008;19/05/2023;;19/05/2023 15:53;245;;19/05/2023 21:53;HO;464008
464008;19/05/2023;;19/05/2023 19:29;246;;19/05/2023 21:54;HO;464008
464008;19/05/2023;;19/05/2023 14:14;247;;19/05/2023 22:50;HO;464008
464008;19/05/2023;;19/05/2023 11:29;248;;19/05/2023 23:31;HO;464008
464008;20/05/2023;;19/05/2023 11:14;249;;20/05/2023 01:07;AB;464008
