CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/05/2023;130;2;0;0
464006;19/05/2023;130;3;0;0
464006;19/05/2023;130;4;0;0
464006;19/05/2023;130;5;0;0
464006;19/05/2023;130;6;0;0
464006;19/05/2023;130;7;0;1
464006;19/05/2023;130;8;0;2
464006;19/05/2023;130;9;1;2
464006;19/05/2023;130;10;6;3
464006;19/05/2023;130;11;9;3
464006;19/05/2023;130;12;11;3
464006;19/05/2023;130;13;12;3
464006;19/05/2023;130;14;11;4
464006;19/05/2023;130;15;8;4
464006;19/05/2023;130;16;8;4
464006;19/05/2023;130;17;5;3
464006;19/05/2023;130;18;4;1
464006;19/05/2023;130;19;3;1
464006;19/05/2023;130;20;4;0
464006;19/05/2023;130;21;3;0
464006;19/05/2023;130;22;2;0
464006;19/05/2023;130;23;2;0
464006;20/05/2023;130;0;0;0
464006;20/05/2023;130;1;0;0
