CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/05/2023;;17/05/2023 19:34;0;;19/05/2023 07:12;AB;464003
464003;19/05/2023;;17/05/2023 12:09;1;;19/05/2023 07:14;AB;464003
464003;19/05/2023;;19/05/2023 07:19;2;;19/05/2023 07:52;HO;464003
464003;19/05/2023;;19/05/2023 08:20;3;;19/05/2023 08:22;HO;464003
464003;19/05/2023;;19/05/2023 07:25;4;;19/05/2023 08:34;HO;464003
464003;19/05/2023;;08/05/2023 16:54;5;;19/05/2023 09:06;AB;464003
464003;19/05/2023;;19/05/2023 08:05;6;;19/05/2023 09:08;HO;464003
464003;19/05/2023;;19/05/2023 07:47;7;;19/05/2023 09:54;HO;464003
464003;19/05/2023;;16/05/2023 17:44;8;;19/05/2023 11:05;AB;464003
464003;19/05/2023;;18/05/2023 23:55;9;;19/05/2023 11:08;AB;464003
464003;19/05/2023;;17/05/2023 19:32;10;;19/05/2023 11:15;AB;464003
464003;19/05/2023;;19/05/2023 10:26;11;;19/05/2023 11:23;AB;464003
464003;19/05/2023;;18/05/2023 12:59;12;;19/05/2023 11:25;HO;464003
464003;19/05/2023;;18/05/2023 19:13;13;;19/05/2023 11:28;AB;464003
464003;19/05/2023;;19/05/2023 10:00;14;;19/05/2023 11:40;HO;464003
464003;19/05/2023;;19/05/2023 08:47;15;;19/05/2023 11:40;HO;464003
464003;19/05/2023;;19/05/2023 07:40;16;;19/05/2023 11:46;AB;464003
464003;19/05/2023;;19/05/2023 10:44;17;;19/05/2023 11:48;HO;464003
464003;19/05/2023;;19/05/2023 08:50;18;;19/05/2023 11:59;AB;464003
464003;19/05/2023;;19/05/2023 08:55;19;;19/05/2023 12:13;AB;464003
464003;19/05/2023;;19/05/2023 09:48;20;;19/05/2023 12:16;HO;464003
464003;19/05/2023;;19/05/2023 12:33;21;;19/05/2023 12:35;HO;464003
464003;19/05/2023;;19/05/2023 11:05;22;;19/05/2023 12:45;HO;464003
464003;19/05/2023;;19/05/2023 11:23;23;;19/05/2023 12:48;HO;464003
464003;19/05/2023;;17/05/2023 19:00;24;;19/05/2023 12:50;HO;464003
464003;19/05/2023;;19/05/2023 08:04;25;;19/05/2023 12:53;AB;464003
464003;19/05/2023;;19/05/2023 07:37;26;;19/05/2023 13:14;AB;464003
464003;19/05/2023;;19/05/2023 09:15;27;;19/05/2023 13:23;AB;464003
464003;19/05/2023;;18/05/2023 17:47;28;;19/05/2023 13:24;AB;464003
464003;19/05/2023;;19/05/2023 13:28;29;;19/05/2023 13:29;HO;464003
464003;19/05/2023;;19/05/2023 07:29;30;;19/05/2023 13:52;HO;464003
464003;19/05/2023;;17/05/2023 19:03;31;;19/05/2023 13:52;AB;464003
464003;19/05/2023;;19/05/2023 08:47;32;;19/05/2023 13:52;AB;464003
464003;19/05/2023;;19/05/2023 10:10;33;;19/05/2023 13:55;HO;464003
464003;19/05/2023;;19/05/2023 05:34;34;;19/05/2023 14:01;AB;464003
464003;19/05/2023;;19/05/2023 05:22;35;;19/05/2023 14:02;AB;464003
464003;19/05/2023;;18/05/2023 09:37;36;;19/05/2023 14:02;HO;464003
464003;19/05/2023;;19/05/2023 11:42;37;;19/05/2023 14:05;AB;464003
464003;19/05/2023;;19/05/2023 10:45;38;;19/05/2023 14:18;HO;464003
464003;19/05/2023;;18/05/2023 16:38;39;;19/05/2023 14:39;AB;464003
464003;19/05/2023;;16/05/2023 19:10;40;;19/05/2023 14:40;AB;464003
464003;19/05/2023;;19/05/2023 05:40;41;;19/05/2023 14:46;AB;464003
464003;19/05/2023;;19/05/2023 06:18;42;;19/05/2023 14:46;AB;464003
464003;19/05/2023;;19/05/2023 10:51;43;;19/05/2023 14:49;HO;464003
464003;19/05/2023;;19/05/2023 10:21;44;;19/05/2023 14:49;HO;464003
464003;19/05/2023;;17/05/2023 16:31;45;;19/05/2023 14:50;AB;464003
464003;19/05/2023;;19/05/2023 06:32;46;;19/05/2023 14:56;AB;464003
464003;19/05/2023;;19/05/2023 10:39;47;;19/05/2023 14:57;HO;464003
464003;19/05/2023;;19/05/2023 11:36;48;;19/05/2023 14:58;HO;464003
464003;19/05/2023;;19/05/2023 13:14;49;;19/05/2023 15:00;AB;464003
464003;19/05/2023;;16/05/2023 15:45;50;;19/05/2023 15:16;AB;464003
464003;19/05/2023;;19/05/2023 09:28;51;;19/05/2023 15:16;HO;464003
464003;19/05/2023;;19/05/2023 11:33;52;;19/05/2023 15:23;HO;464003
464003;19/05/2023;;19/05/2023 08:45;53;;19/05/2023 15:24;AB;464003
464003;19/05/2023;;19/05/2023 08:27;54;;19/05/2023 15:24;HO;464003
464003;19/05/2023;;19/05/2023 12:31;55;;19/05/2023 15:30;HO;464003
464003;19/05/2023;;19/05/2023 07:40;56;;19/05/2023 15:32;AB;464003
464003;19/05/2023;;19/05/2023 12:14;57;;19/05/2023 15:33;AB;464003
464003;19/05/2023;;19/05/2023 08:41;58;;19/05/2023 15:35;HO;464003
464003;19/05/2023;;19/05/2023 11:27;59;;19/05/2023 15:44;HO;464003
464003;19/05/2023;;19/05/2023 11:50;60;;19/05/2023 15:45;HO;464003
464003;19/05/2023;;19/05/2023 14:09;61;;19/05/2023 15:52;HO;464003
464003;19/05/2023;;19/05/2023 07:31;62;;19/05/2023 15:54;AB;464003
464003;19/05/2023;;19/05/2023 13:56;63;;19/05/2023 15:56;HO;464003
464003;19/05/2023;;19/05/2023 12:37;64;;19/05/2023 15:57;HO;464003
464003;19/05/2023;;19/05/2023 12:14;65;;19/05/2023 15:58;HO;464003
464003;19/05/2023;;19/05/2023 13:35;66;;19/05/2023 16:02;AB;464003
464003;19/05/2023;;19/05/2023 07:12;67;;19/05/2023 16:10;HO;464003
464003;19/05/2023;;19/05/2023 11:36;68;;19/05/2023 16:12;HO;464003
464003;19/05/2023;;19/05/2023 10:26;69;;19/05/2023 16:19;HO;464003
464003;19/05/2023;;19/05/2023 10:55;70;;19/05/2023 16:19;HO;464003
464003;19/05/2023;;19/05/2023 07:21;71;;19/05/2023 16:19;AB;464003
464003;19/05/2023;;19/05/2023 07:41;72;;19/05/2023 16:20;AB;464003
464003;19/05/2023;;19/05/2023 08:15;73;;19/05/2023 16:20;AB;464003
464003;19/05/2023;;19/05/2023 12:22;74;;19/05/2023 16:20;HO;464003
464003;19/05/2023;;19/05/2023 15:05;75;;19/05/2023 16:20;HO;464003
464003;19/05/2023;;19/05/2023 08:45;76;;19/05/2023 16:21;HO;464003
464003;19/05/2023;;19/05/2023 13:17;77;;19/05/2023 16:21;HO;464003
464003;19/05/2023;;19/05/2023 14:30;78;;19/05/2023 16:22;HO;464003
464003;19/05/2023;;19/05/2023 11:11;79;;19/05/2023 16:23;AB;464003
464003;19/05/2023;;19/05/2023 10:50;80;;19/05/2023 16:23;HO;464003
464003;19/05/2023;;19/05/2023 11:56;81;;19/05/2023 16:26;HO;464003
464003;19/05/2023;;19/05/2023 13:49;82;;19/05/2023 16:29;AB;464003
464003;19/05/2023;;19/05/2023 10:36;83;;19/05/2023 16:30;HO;464003
464003;19/05/2023;;19/05/2023 10:51;84;;19/05/2023 16:30;HO;464003
464003;19/05/2023;;19/05/2023 13:54;85;;19/05/2023 16:35;HO;464003
464003;19/05/2023;;19/05/2023 07:39;86;;19/05/2023 16:36;AB;464003
464003;19/05/2023;;19/05/2023 08:21;87;;19/05/2023 16:37;AB;464003
464003;19/05/2023;;19/05/2023 08:05;88;;19/05/2023 16:38;AB;464003
464003;19/05/2023;;19/05/2023 07:55;89;;19/05/2023 16:39;AB;464003
464003;19/05/2023;;19/05/2023 11:22;90;;19/05/2023 16:39;AB;464003
464003;19/05/2023;;19/05/2023 07:54;91;;19/05/2023 16:40;HO;464003
464003;19/05/2023;;19/05/2023 08:26;92;;19/05/2023 16:40;HO;464003
464003;19/05/2023;;19/05/2023 10:51;93;;19/05/2023 16:41;HO;464003
464003;19/05/2023;;19/05/2023 09:56;94;;19/05/2023 16:42;HO;464003
464003;19/05/2023;;19/05/2023 10:32;95;;19/05/2023 16:43;HO;464003
464003;19/05/2023;;19/05/2023 12:03;96;;19/05/2023 16:44;HO;464003
464003;19/05/2023;;19/05/2023 09:15;97;;19/05/2023 16:45;HO;464003
464003;19/05/2023;;19/05/2023 09:56;98;;19/05/2023 16:49;HO;464003
464003;19/05/2023;;19/05/2023 07:38;99;;19/05/2023 16:50;AB;464003
464003;19/05/2023;;19/05/2023 10:54;100;;19/05/2023 16:51;HO;464003
464003;19/05/2023;;19/05/2023 06:59;101;;19/05/2023 16:55;AB;464003
464003;19/05/2023;;19/05/2023 12:14;102;;19/05/2023 16:57;HO;464003
464003;19/05/2023;;19/05/2023 11:04;103;;19/05/2023 16:57;HO;464003
464003;19/05/2023;;19/05/2023 11:41;104;;19/05/2023 16:58;HO;464003
464003;19/05/2023;;19/05/2023 08:48;105;;19/05/2023 16:59;AB;464003
464003;19/05/2023;;19/05/2023 11:43;106;;19/05/2023 17:00;HO;464003
464003;19/05/2023;;19/05/2023 13:26;107;;19/05/2023 17:11;HO;464003
464003;19/05/2023;;19/05/2023 14:18;108;;19/05/2023 17:11;HO;464003
464003;19/05/2023;;19/05/2023 08:57;109;;19/05/2023 17:15;AB;464003
464003;19/05/2023;;19/05/2023 13:27;110;;19/05/2023 17:15;AB;464003
464003;19/05/2023;;19/05/2023 12:56;111;;19/05/2023 17:17;HO;464003
464003;19/05/2023;;19/05/2023 17:09;112;;19/05/2023 17:19;AB;464003
464003;19/05/2023;;19/05/2023 13:28;113;;19/05/2023 17:25;HO;464003
464003;19/05/2023;;19/05/2023 13:36;114;;19/05/2023 17:25;AB;464003
464003;19/05/2023;;19/05/2023 14:27;115;;19/05/2023 17:26;HO;464003
464003;19/05/2023;;19/05/2023 11:40;116;;19/05/2023 17:27;HO;464003
464003;19/05/2023;;19/05/2023 11:46;117;;19/05/2023 17:28;HO;464003
464003;19/05/2023;;19/05/2023 12:33;118;;19/05/2023 17:29;HO;464003
464003;19/05/2023;;19/05/2023 13:55;119;;19/05/2023 17:30;HO;464003
464003;19/05/2023;;19/05/2023 14:14;120;;19/05/2023 17:31;HO;464003
464003;19/05/2023;;13/05/2023 19:17;121;;19/05/2023 17:31;AB;464003
464003;19/05/2023;;19/05/2023 14:32;122;;19/05/2023 17:33;AB;464003
464003;19/05/2023;;19/05/2023 16:12;123;;19/05/2023 17:33;AB;464003
464003;19/05/2023;;19/05/2023 11:55;124;;19/05/2023 17:33;HO;464003
464003;19/05/2023;;19/05/2023 09:25;125;;19/05/2023 17:33;HO;464003
464003;19/05/2023;;19/05/2023 15:27;126;;19/05/2023 17:34;HO;464003
464003;19/05/2023;;19/05/2023 15:40;127;;19/05/2023 17:34;HO;464003
464003;19/05/2023;;19/05/2023 09:28;128;;19/05/2023 17:35;HO;464003
464003;19/05/2023;;19/05/2023 14:13;129;;19/05/2023 17:36;HO;464003
464003;19/05/2023;;19/05/2023 13:59;130;;19/05/2023 17:36;HO;464003
464003;19/05/2023;;19/05/2023 07:26;131;;19/05/2023 17:37;AB;464003
464003;19/05/2023;;19/05/2023 14:21;132;;19/05/2023 17:38;HO;464003
464003;19/05/2023;;19/05/2023 07:46;133;;19/05/2023 17:39;AB;464003
464003;19/05/2023;;19/05/2023 09:50;134;;19/05/2023 17:39;HO;464003
464003;19/05/2023;;19/05/2023 13:58;135;;19/05/2023 17:40;AB;464003
464003;19/05/2023;;19/05/2023 11:44;136;;19/05/2023 17:42;HO;464003
464003;19/05/2023;;19/05/2023 14:21;137;;19/05/2023 17:44;HO;464003
464003;19/05/2023;;19/05/2023 08:18;138;;19/05/2023 17:44;AB;464003
464003;19/05/2023;;19/05/2023 14:50;139;;19/05/2023 17:45;HO;464003
464003;19/05/2023;;19/05/2023 14:14;140;;19/05/2023 17:45;HO;464003
464003;19/05/2023;;19/05/2023 16:36;141;;19/05/2023 17:45;HO;464003
464003;19/05/2023;;19/05/2023 11:18;142;;19/05/2023 17:46;HO;464003
464003;19/05/2023;;19/05/2023 15:27;143;;19/05/2023 17:49;HO;464003
464003;19/05/2023;;19/05/2023 14:02;144;;19/05/2023 17:50;HO;464003
464003;19/05/2023;;19/05/2023 14:02;145;;19/05/2023 17:52;HO;464003
464003;19/05/2023;;19/05/2023 13:32;146;;19/05/2023 17:52;HO;464003
464003;19/05/2023;;19/05/2023 12:59;147;;19/05/2023 17:55;HO;464003
464003;19/05/2023;;19/05/2023 14:49;148;;19/05/2023 17:56;HO;464003
464003;19/05/2023;;19/05/2023 11:42;149;;19/05/2023 17:56;HO;464003
464003;19/05/2023;;19/05/2023 14:50;150;;19/05/2023 17:57;HO;464003
464003;19/05/2023;;18/05/2023 00:46;151;;19/05/2023 17:58;AB;464003
464003;19/05/2023;;19/05/2023 13:11;152;;19/05/2023 17:59;AB;464003
464003;19/05/2023;;19/05/2023 14:31;153;;19/05/2023 18:03;HO;464003
464003;19/05/2023;;19/05/2023 14:55;154;;19/05/2023 18:05;HO;464003
464003;19/05/2023;;19/05/2023 09:26;155;;19/05/2023 18:08;AB;464003
464003;19/05/2023;;19/05/2023 13:00;156;;19/05/2023 18:10;AB;464003
464003;19/05/2023;;19/05/2023 13:45;157;;19/05/2023 18:11;HO;464003
464003;19/05/2023;;19/05/2023 12:08;158;;19/05/2023 18:11;HO;464003
464003;19/05/2023;;19/05/2023 07:24;159;;19/05/2023 18:11;AB;464003
464003;19/05/2023;;19/05/2023 08:01;160;;19/05/2023 18:12;AB;464003
464003;19/05/2023;;19/05/2023 08:02;161;;19/05/2023 18:14;AB;464003
464003;19/05/2023;;19/05/2023 15:09;162;;19/05/2023 18:16;HO;464003
464003;19/05/2023;;19/05/2023 15:08;163;;19/05/2023 18:16;HO;464003
464003;19/05/2023;;19/05/2023 08:25;164;;19/05/2023 18:19;AB;464003
464003;19/05/2023;;19/05/2023 10:47;165;;19/05/2023 18:22;HO;464003
464003;19/05/2023;;19/05/2023 08:11;166;;19/05/2023 18:28;AB;464003
464003;19/05/2023;;19/05/2023 16:29;167;;19/05/2023 18:29;HO;464003
464003;19/05/2023;;19/05/2023 13:50;168;;19/05/2023 18:29;HO;464003
464003;19/05/2023;;19/05/2023 09:56;169;;19/05/2023 18:30;AB;464003
464003;19/05/2023;;19/05/2023 14:12;170;;19/05/2023 18:31;AB;464003
464003;19/05/2023;;19/05/2023 18:31;171;;19/05/2023 18:32;HO;464003
464003;19/05/2023;;19/05/2023 15:06;172;;19/05/2023 18:34;HO;464003
464003;19/05/2023;;19/05/2023 18:30;173;;19/05/2023 18:34;HO;464003
464003;19/05/2023;;19/05/2023 11:41;174;;19/05/2023 18:40;HO;464003
464003;19/05/2023;;19/05/2023 11:15;175;;19/05/2023 18:48;HO;464003
464003;19/05/2023;;19/05/2023 15:58;176;;19/05/2023 18:49;HO;464003
464003;19/05/2023;;19/05/2023 16:34;177;;19/05/2023 18:49;HO;464003
464003;19/05/2023;;19/05/2023 16:29;178;;19/05/2023 18:50;HO;464003
464003;19/05/2023;;19/05/2023 13:57;179;;19/05/2023 18:55;AB;464003
464003;19/05/2023;;19/05/2023 10:08;180;;19/05/2023 18:57;AB;464003
464003;19/05/2023;;19/05/2023 17:18;181;;19/05/2023 19:03;HO;464003
464003;19/05/2023;;19/05/2023 10:39;182;;19/05/2023 19:04;HO;464003
464003;19/05/2023;;19/05/2023 15:50;183;;19/05/2023 19:05;HO;464003
464003;19/05/2023;;19/05/2023 10:57;184;;19/05/2023 19:06;HO;464003
464003;19/05/2023;;19/05/2023 14:11;185;;19/05/2023 19:07;HO;464003
464003;19/05/2023;;19/05/2023 14:21;186;;19/05/2023 19:10;HO;464003
464003;19/05/2023;;19/05/2023 14:17;187;;19/05/2023 19:10;HO;464003
464003;19/05/2023;;19/05/2023 10:00;188;;19/05/2023 19:12;AB;464003
464003;19/05/2023;;19/05/2023 07:23;189;;19/05/2023 19:13;HO;464003
464003;19/05/2023;;19/05/2023 09:26;190;;19/05/2023 19:13;AB;464003
464003;19/05/2023;;19/05/2023 10:43;191;;19/05/2023 19:20;HO;464003
464003;19/05/2023;;19/05/2023 10:43;192;;19/05/2023 19:20;HO;464003
464003;19/05/2023;;19/05/2023 09:27;193;;19/05/2023 19:22;HO;464003
464003;19/05/2023;;19/05/2023 15:47;194;;19/05/2023 19:24;AB;464003
464003;19/05/2023;;19/05/2023 11:12;195;;19/05/2023 19:31;HO;464003
464003;19/05/2023;;19/05/2023 09:31;196;;19/05/2023 19:33;HO;464003
464003;19/05/2023;;19/05/2023 12:53;197;;19/05/2023 19:35;HO;464003
464003;19/05/2023;;19/05/2023 12:15;198;;19/05/2023 19:35;HO;464003
464003;19/05/2023;;19/05/2023 12:53;199;;19/05/2023 19:35;HO;464003
464003;19/05/2023;;19/05/2023 08:34;200;;19/05/2023 19:42;AB;464003
464003;19/05/2023;;19/05/2023 10:20;201;;19/05/2023 19:43;HO;464003
464003;19/05/2023;;19/05/2023 15:00;202;;19/05/2023 19:44;HO;464003
464003;19/05/2023;;19/05/2023 11:01;203;;19/05/2023 19:57;AB;464003
464003;19/05/2023;;19/05/2023 14:34;204;;19/05/2023 19:59;HO;464003
464003;19/05/2023;;19/05/2023 17:10;205;;19/05/2023 20:11;HO;464003
464003;19/05/2023;;19/05/2023 13:28;206;;19/05/2023 20:12;HO;464003
464003;19/05/2023;;19/05/2023 10:34;207;;19/05/2023 20:18;AB;464003
464003;19/05/2023;;19/05/2023 17:05;208;;19/05/2023 20:21;HO;464003
464003;19/05/2023;;19/05/2023 11:54;209;;19/05/2023 20:27;HO;464003
464003;19/05/2023;;19/05/2023 14:13;210;;19/05/2023 20:33;HO;464003
464003;19/05/2023;;19/05/2023 12:59;211;;19/05/2023 20:41;HO;464003
464003;19/05/2023;;19/05/2023 16:00;212;;19/05/2023 20:45;HO;464003
464003;19/05/2023;;19/05/2023 13:43;213;;19/05/2023 20:53;HO;464003
464003;19/05/2023;;19/05/2023 15:24;214;;19/05/2023 21:30;HO;464003
464003;19/05/2023;;19/05/2023 15:25;215;;19/05/2023 21:30;HO;464003
464003;19/05/2023;;19/05/2023 12:55;216;;19/05/2023 21:54;HO;464003
464003;19/05/2023;;19/05/2023 18:31;217;;19/05/2023 22:03;HO;464003
464003;19/05/2023;;19/05/2023 18:24;218;;19/05/2023 22:03;HO;464003
464003;19/05/2023;;19/05/2023 18:33;219;;19/05/2023 22:04;AB;464003
464003;19/05/2023;;19/05/2023 17:22;220;;19/05/2023 22:05;HO;464003
464003;19/05/2023;;19/05/2023 18:06;221;;19/05/2023 22:06;HO;464003
464003;19/05/2023;;19/05/2023 19:07;222;;19/05/2023 22:07;HO;464003
464003;19/05/2023;;19/05/2023 17:57;223;;19/05/2023 22:07;HO;464003
464003;19/05/2023;;19/05/2023 18:20;224;;19/05/2023 22:07;HO;464003
464003;19/05/2023;;19/05/2023 18:41;225;;19/05/2023 22:08;HO;464003
464003;19/05/2023;;19/05/2023 18:30;226;;19/05/2023 22:08;HO;464003
464003;19/05/2023;;19/05/2023 18:55;227;;19/05/2023 22:08;HO;464003
464003;19/05/2023;;19/05/2023 18:57;228;;19/05/2023 22:09;HO;464003
464003;19/05/2023;;19/05/2023 18:31;229;;19/05/2023 22:10;HO;464003
464003;19/05/2023;;19/05/2023 18:35;230;;19/05/2023 22:13;HO;464003
464003;19/05/2023;;19/05/2023 18:28;231;;19/05/2023 22:14;HO;464003
464003;19/05/2023;;19/05/2023 18:06;232;;19/05/2023 22:14;HO;464003
464003;19/05/2023;;19/05/2023 17:52;233;;19/05/2023 22:14;HO;464003
464003;19/05/2023;;19/05/2023 09:14;234;;19/05/2023 22:17;HO;464003
464003;19/05/2023;;19/05/2023 08:01;235;;19/05/2023 22:18;HO;464003
464003;19/05/2023;;19/05/2023 18:26;236;;19/05/2023 22:18;HO;464003
464003;19/05/2023;;19/05/2023 18:34;237;;19/05/2023 22:18;HO;464003
464003;19/05/2023;;19/05/2023 18:34;238;;19/05/2023 22:18;HO;464003
464003;19/05/2023;;19/05/2023 13:34;239;;19/05/2023 22:22;AB;464003
464003;19/05/2023;;19/05/2023 18:41;240;;19/05/2023 22:31;HO;464003
464003;19/05/2023;;19/05/2023 14:03;241;;19/05/2023 22:32;HO;464003
464003;19/05/2023;;19/05/2023 17:11;242;;19/05/2023 22:43;HO;464003
464003;19/05/2023;;19/05/2023 15:16;243;;19/05/2023 22:50;HO;464003
464003;19/05/2023;;19/05/2023 17:09;244;;19/05/2023 22:56;AB;464003
464003;19/05/2023;;19/05/2023 18:43;245;;19/05/2023 23:00;HO;464003
464003;19/05/2023;;19/05/2023 16:56;246;;19/05/2023 23:32;HO;464003
464003;19/05/2023;;19/05/2023 14:45;247;;19/05/2023 23:47;HO;464003
464003;20/05/2023;;19/05/2023 14:13;248;;20/05/2023 00:10;HO;464003
464003;20/05/2023;;19/05/2023 19:36;249;;20/05/2023 00:20;AB;464003
464003;20/05/2023;;19/05/2023 17:38;250;;20/05/2023 00:32;HO;464003
464003;20/05/2023;;19/05/2023 14:34;251;;20/05/2023 00:34;HO;464003
464003;20/05/2023;;20/05/2023 00:32;252;;20/05/2023 00:36;HO;464003
464003;20/05/2023;;19/05/2023 18:30;253;;20/05/2023 00:37;HO;464003
