CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/05/2023;ENTREES;2;0;0
464004;19/05/2023;SORTIES;2;0;0
464004;19/05/2023;ENTREES;3;0;0
464004;19/05/2023;SORTIES;3;0;0
464004;19/05/2023;ENTREES;4;0;0
464004;19/05/2023;SORTIES;4;0;0
464004;19/05/2023;ENTREES;5;0;0
464004;19/05/2023;SORTIES;5;0;0
464004;19/05/2023;ENTREES;6;0;0
464004;19/05/2023;SORTIES;6;0;0
464004;19/05/2023;ENTREES;7;1;1
464004;19/05/2023;SORTIES;7;0;0
464004;19/05/2023;ENTREES;8;2;1
464004;19/05/2023;SORTIES;8;0;0
464004;19/05/2023;ENTREES;9;10;4
464004;19/05/2023;SORTIES;9;1;0
464004;19/05/2023;ENTREES;10;7;0
464004;19/05/2023;SORTIES;10;0;1
464004;19/05/2023;ENTREES;11;15;0
464004;19/05/2023;SORTIES;11;1;0
464004;19/05/2023;ENTREES;12;2;0
464004;19/05/2023;SORTIES;12;1;0
464004;19/05/2023;ENTREES;13;6;3
464004;19/05/2023;SORTIES;13;1;0
464004;19/05/2023;ENTREES;14;5;2
464004;19/05/2023;SORTIES;14;1;2
464004;19/05/2023;ENTREES;15;6;0
464004;19/05/2023;SORTIES;15;12;0
464004;19/05/2023;ENTREES;16;5;0
464004;19/05/2023;SORTIES;16;16;2
464004;19/05/2023;ENTREES;17;2;0
464004;19/05/2023;SORTIES;17;9;2
464004;19/05/2023;ENTREES;18;3;1
464004;19/05/2023;SORTIES;18;4;2
464004;19/05/2023;ENTREES;19;2;0
464004;19/05/2023;SORTIES;19;3;2
464004;19/05/2023;ENTREES;20;0;0
464004;19/05/2023;SORTIES;20;7;1
464004;19/05/2023;ENTREES;21;0;0
464004;19/05/2023;SORTIES;21;6;0
464004;19/05/2023;ENTREES;22;0;0
464004;19/05/2023;SORTIES;22;4;0
464004;19/05/2023;ENTREES;23;0;0
464004;19/05/2023;SORTIES;23;0;0
464004;20/05/2023;ENTREES;0;0;0
464004;20/05/2023;SORTIES;0;0;0
464004;20/05/2023;ENTREES;1;0;0
464004;20/05/2023;SORTIES;1;0;0
