CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2023;ENTREES;2;0;0
464009;19/05/2023;SORTIES;2;0;0
464009;19/05/2023;ENTREES;3;0;0
464009;19/05/2023;SORTIES;3;0;0
464009;19/05/2023;ENTREES;4;0;0
464009;19/05/2023;SORTIES;4;0;0
464009;19/05/2023;ENTREES;5;0;2
464009;19/05/2023;SORTIES;5;0;0
464009;19/05/2023;ENTREES;6;2;3
464009;19/05/2023;SORTIES;6;0;0
464009;19/05/2023;ENTREES;7;1;11
464009;19/05/2023;SORTIES;7;0;0
464009;19/05/2023;ENTREES;8;4;14
464009;19/05/2023;SORTIES;8;0;1
464009;19/05/2023;ENTREES;9;25;7
464009;19/05/2023;SORTIES;9;0;1
464009;19/05/2023;ENTREES;10;19;6
464009;19/05/2023;SORTIES;10;4;0
464009;19/05/2023;ENTREES;11;17;5
464009;19/05/2023;SORTIES;11;4;2
464009;19/05/2023;ENTREES;12;9;2
464009;19/05/2023;SORTIES;12;2;6
464009;19/05/2023;ENTREES;13;14;4
464009;19/05/2023;SORTIES;13;7;3
464009;19/05/2023;ENTREES;14;23;2
464009;19/05/2023;SORTIES;14;13;3
464009;19/05/2023;ENTREES;15;8;3
464009;19/05/2023;SORTIES;15;19;1
464009;19/05/2023;ENTREES;16;9;1
464009;19/05/2023;SORTIES;16;15;9
464009;19/05/2023;ENTREES;17;6;2
464009;19/05/2023;SORTIES;17;30;12
464009;19/05/2023;ENTREES;18;2;1
464009;19/05/2023;SORTIES;18;14;8
464009;19/05/2023;ENTREES;19;2;1
464009;19/05/2023;SORTIES;19;12;7
464009;19/05/2023;ENTREES;20;0;0
464009;19/05/2023;SORTIES;20;3;6
464009;19/05/2023;ENTREES;21;1;0
464009;19/05/2023;SORTIES;21;4;3
464009;19/05/2023;ENTREES;22;1;0
464009;19/05/2023;SORTIES;22;7;2
464009;19/05/2023;ENTREES;23;0;0
464009;19/05/2023;SORTIES;23;6;2
464009;20/05/2023;ENTREES;0;0;1
464009;20/05/2023;SORTIES;0;0;0
464009;20/05/2023;ENTREES;1;0;1
464009;20/05/2023;SORTIES;1;0;0
