CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2023;ENTREES;2;0;0
464001;19/05/2023;SORTIES;2;1;0
464001;19/05/2023;ENTREES;3;0;4
464001;19/05/2023;SORTIES;3;0;0
464001;19/05/2023;ENTREES;4;0;5
464001;19/05/2023;SORTIES;4;0;0
464001;19/05/2023;ENTREES;5;0;8
464001;19/05/2023;SORTIES;5;0;0
464001;19/05/2023;ENTREES;6;3;10
464001;19/05/2023;SORTIES;6;0;0
464001;19/05/2023;ENTREES;7;11;18
464001;19/05/2023;SORTIES;7;0;1
464001;19/05/2023;ENTREES;8;21;28
464001;19/05/2023;SORTIES;8;0;3
464001;19/05/2023;ENTREES;9;42;16
464001;19/05/2023;SORTIES;9;5;12
464001;19/05/2023;ENTREES;10;86;20
464001;19/05/2023;SORTIES;10;9;3
464001;19/05/2023;ENTREES;11;55;13
464001;19/05/2023;SORTIES;11;8;5
464001;19/05/2023;ENTREES;12;6;7
464001;19/05/2023;SORTIES;12;6;15
464001;19/05/2023;ENTREES;13;20;5
464001;19/05/2023;SORTIES;13;13;17
464001;19/05/2023;ENTREES;14;34;4
464001;19/05/2023;SORTIES;14;26;6
464001;19/05/2023;ENTREES;15;36;3
464001;19/05/2023;SORTIES;15;38;9
464001;19/05/2023;ENTREES;16;35;8
464001;19/05/2023;SORTIES;16;56;13
464001;19/05/2023;ENTREES;17;11;6
464001;19/05/2023;SORTIES;17;61;21
464001;19/05/2023;ENTREES;18;14;2
464001;19/05/2023;SORTIES;18;58;20
464001;19/05/2023;ENTREES;19;4;4
464001;19/05/2023;SORTIES;19;42;27
464001;19/05/2023;ENTREES;20;5;2
464001;19/05/2023;SORTIES;20;13;10
464001;19/05/2023;ENTREES;21;0;0
464001;19/05/2023;SORTIES;21;20;7
464001;19/05/2023;ENTREES;22;2;2
464001;19/05/2023;SORTIES;22;14;3
464001;19/05/2023;ENTREES;23;0;1
464001;19/05/2023;SORTIES;23;6;0
464001;20/05/2023;ENTREES;0;0;0
464001;20/05/2023;SORTIES;0;4;1
464001;20/05/2023;ENTREES;1;1;1
464001;20/05/2023;SORTIES;1;2;0
