CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2023;454;2;0;0
464001;19/05/2023;454;3;0;4
464001;19/05/2023;454;4;0;9
464001;19/05/2023;454;5;0;17
464001;19/05/2023;454;6;0;27
464001;19/05/2023;454;7;8;44
464001;19/05/2023;454;8;29;69
464001;19/05/2023;454;9;66;73
464001;19/05/2023;454;10;143;90
464001;19/05/2023;454;11;190;98
464001;19/05/2023;454;12;190;90
464001;19/05/2023;454;13;197;78
464001;19/05/2023;454;14;205;76
464001;19/05/2023;454;15;203;70
464001;19/05/2023;454;16;182;65
464001;19/05/2023;454;17;132;50
464001;19/05/2023;454;18;88;32
464001;19/05/2023;454;19;50;9
464001;19/05/2023;454;20;42;1
464001;19/05/2023;454;21;22;0
464001;19/05/2023;454;22;10;0
464001;19/05/2023;454;23;4;0
464001;20/05/2023;454;0;0;0
464001;20/05/2023;454;1;0;0
