CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/05/2023;ENTREES;2;0;0
464008;19/05/2023;SORTIES;2;0;0
464008;19/05/2023;ENTREES;3;1;0
464008;19/05/2023;SORTIES;3;1;0
464008;19/05/2023;ENTREES;4;0;0
464008;19/05/2023;SORTIES;4;0;0
464008;19/05/2023;ENTREES;5;0;0
464008;19/05/2023;SORTIES;5;0;0
464008;19/05/2023;ENTREES;6;0;1
464008;19/05/2023;SORTIES;6;1;3
464008;19/05/2023;ENTREES;7;1;0
464008;19/05/2023;SORTIES;7;3;1
464008;19/05/2023;ENTREES;8;3;0
464008;19/05/2023;SORTIES;8;9;1
464008;19/05/2023;ENTREES;9;36;1
464008;19/05/2023;SORTIES;9;9;1
464008;19/05/2023;ENTREES;10;43;0
464008;19/05/2023;SORTIES;10;2;0
464008;19/05/2023;ENTREES;11;41;3
464008;19/05/2023;SORTIES;11;1;0
464008;19/05/2023;ENTREES;12;38;2
464008;19/05/2023;SORTIES;12;8;0
464008;19/05/2023;ENTREES;13;12;4
464008;19/05/2023;SORTIES;13;7;0
464008;19/05/2023;ENTREES;14;17;0
464008;19/05/2023;SORTIES;14;10;1
464008;19/05/2023;ENTREES;15;5;1
464008;19/05/2023;SORTIES;15;26;0
464008;19/05/2023;ENTREES;16;9;1
464008;19/05/2023;SORTIES;16;35;3
464008;19/05/2023;ENTREES;17;6;0
464008;19/05/2023;SORTIES;17;40;1
464008;19/05/2023;ENTREES;18;4;0
464008;19/05/2023;SORTIES;18;34;1
464008;19/05/2023;ENTREES;19;3;1
464008;19/05/2023;SORTIES;19;22;1
464008;19/05/2023;ENTREES;20;4;0
464008;19/05/2023;SORTIES;20;8;0
464008;19/05/2023;ENTREES;21;2;1
464008;19/05/2023;SORTIES;21;16;2
464008;19/05/2023;ENTREES;22;2;0
464008;19/05/2023;SORTIES;22;1;0
464008;19/05/2023;ENTREES;23;0;0
464008;19/05/2023;SORTIES;23;1;0
464008;20/05/2023;ENTREES;0;0;0
464008;20/05/2023;SORTIES;0;0;0
464008;20/05/2023;ENTREES;1;0;0
464008;20/05/2023;SORTIES;1;0;1
