CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2023;ENTREES;2;1;0
464007;19/05/2023;SORTIES;2;0;0
464007;19/05/2023;ENTREES;3;0;1
464007;19/05/2023;SORTIES;3;0;0
464007;19/05/2023;ENTREES;4;0;0
464007;19/05/2023;SORTIES;4;0;0
464007;19/05/2023;ENTREES;5;0;2
464007;19/05/2023;SORTIES;5;0;0
464007;19/05/2023;ENTREES;6;2;6
464007;19/05/2023;SORTIES;6;0;0
464007;19/05/2023;ENTREES;7;4;16
464007;19/05/2023;SORTIES;7;0;1
464007;19/05/2023;ENTREES;8;6;26
464007;19/05/2023;SORTIES;8;0;0
464007;19/05/2023;ENTREES;9;15;14
464007;19/05/2023;SORTIES;9;3;3
464007;19/05/2023;ENTREES;10;40;14
464007;19/05/2023;SORTIES;10;1;1
464007;19/05/2023;ENTREES;11;44;8
464007;19/05/2023;SORTIES;11;3;6
464007;19/05/2023;ENTREES;12;59;12
464007;19/05/2023;SORTIES;12;14;9
464007;19/05/2023;ENTREES;13;37;5
464007;19/05/2023;SORTIES;13;14;4
464007;19/05/2023;ENTREES;14;24;5
464007;19/05/2023;SORTIES;14;14;4
464007;19/05/2023;ENTREES;15;25;11
464007;19/05/2023;SORTIES;15;25;6
464007;19/05/2023;ENTREES;16;10;4
464007;19/05/2023;SORTIES;16;42;14
464007;19/05/2023;ENTREES;17;8;3
464007;19/05/2023;SORTIES;17;55;21
464007;19/05/2023;ENTREES;18;6;6
464007;19/05/2023;SORTIES;18;59;18
464007;19/05/2023;ENTREES;19;0;2
464007;19/05/2023;SORTIES;19;22;24
464007;19/05/2023;ENTREES;20;0;1
464007;19/05/2023;SORTIES;20;8;17
464007;19/05/2023;ENTREES;21;2;3
464007;19/05/2023;SORTIES;21;7;6
464007;19/05/2023;ENTREES;22;0;0
464007;19/05/2023;SORTIES;22;8;3
464007;19/05/2023;ENTREES;23;0;0
464007;19/05/2023;SORTIES;23;3;2
464007;20/05/2023;ENTREES;0;0;0
464007;20/05/2023;SORTIES;0;0;0
464007;20/05/2023;ENTREES;1;0;0
464007;20/05/2023;SORTIES;1;0;0
