CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2023;460;2;0;0
464010;19/05/2023;460;3;0;0
464010;19/05/2023;460;4;0;0
464010;19/05/2023;460;5;0;2
464010;19/05/2023;460;6;0;3
464010;19/05/2023;460;7;5;10
464010;19/05/2023;460;8;14;14
464010;19/05/2023;460;9;40;18
464010;19/05/2023;460;10;126;19
464010;19/05/2023;460;11;190;17
464010;19/05/2023;460;12;223;17
464010;19/05/2023;460;13;245;18
464010;19/05/2023;460;14;250;17
464010;19/05/2023;460;15;237;14
464010;19/05/2023;460;16;194;9
464010;19/05/2023;460;17;126;6
464010;19/05/2023;460;18;73;2
464010;19/05/2023;460;19;45;1
464010;19/05/2023;460;20;40;1
464010;19/05/2023;460;21;27;1
464010;19/05/2023;460;22;16;1
464010;19/05/2023;460;23;9;0
464010;20/05/2023;460;0;0;0
464010;20/05/2023;460;1;0;0
