CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/05/2023;92;2;0;0
464004;19/05/2023;92;3;0;0
464004;19/05/2023;92;4;0;0
464004;19/05/2023;92;5;0;0
464004;19/05/2023;92;6;0;0
464004;19/05/2023;92;7;1;1
464004;19/05/2023;92;8;3;2
464004;19/05/2023;92;9;12;6
464004;19/05/2023;92;10;19;5
464004;19/05/2023;92;11;33;5
464004;19/05/2023;92;12;34;5
464004;19/05/2023;92;13;39;8
464004;19/05/2023;92;14;43;8
464004;19/05/2023;92;15;37;8
464004;19/05/2023;92;16;26;6
464004;19/05/2023;92;17;19;4
464004;19/05/2023;92;18;18;3
464004;19/05/2023;92;19;17;1
464004;19/05/2023;92;20;10;0
464004;19/05/2023;92;21;4;0
464004;19/05/2023;92;22;0;0
464004;19/05/2023;92;23;0;0
464004;20/05/2023;92;0;0;0
464004;20/05/2023;92;1;0;0
