CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/05/2023;107;2;0;4
464002;19/05/2023;107;3;0;5
464002;19/05/2023;107;4;0;5
464002;19/05/2023;107;5;0;6
464002;19/05/2023;107;6;0;8
464002;19/05/2023;107;7;2;13
464002;19/05/2023;107;8;6;17
464002;19/05/2023;107;9;12;19
464002;19/05/2023;107;10;31;20
464002;19/05/2023;107;11;41;22
464002;19/05/2023;107;12;43;23
464002;19/05/2023;107;13;45;22
464002;19/05/2023;107;14;51;23
464002;19/05/2023;107;15;46;29
464002;19/05/2023;107;16;41;22
464002;19/05/2023;107;17;32;13
464002;19/05/2023;107;18;19;11
464002;19/05/2023;107;19;9;7
464002;19/05/2023;107;20;7;3
464002;19/05/2023;107;21;3;0
464002;19/05/2023;107;22;3;0
464002;19/05/2023;107;23;0;0
464002;20/05/2023;107;0;0;1
464002;20/05/2023;107;1;0;4
