CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2023;406;2;0;0
464003;19/05/2023;406;3;0;0
464003;19/05/2023;406;4;0;0
464003;19/05/2023;406;5;0;2
464003;19/05/2023;406;6;0;5
464003;19/05/2023;406;7;3;15
464003;19/05/2023;406;8;9;31
464003;19/05/2023;406;9;19;35
464003;19/05/2023;406;10;43;39
464003;19/05/2023;406;11;61;36
464003;19/05/2023;406;12;73;35
464003;19/05/2023;406;13;84;40
464003;19/05/2023;406;14;103;33
464003;19/05/2023;406;15;105;29
464003;19/05/2023;406;16;89;17
464003;19/05/2023;406;17;63;6
464003;19/05/2023;406;18;66;0
464003;19/05/2023;406;19;48;0
464003;19/05/2023;406;20;40;0
464003;19/05/2023;406;21;37;0
464003;19/05/2023;406;22;12;0
464003;19/05/2023;406;23;9;0
464003;20/05/2023;406;0;0;0
464003;20/05/2023;406;1;0;0
