CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/03/2019;340;2;0;0
464009;08/03/2019;340;3;0;0
464009;08/03/2019;340;4;0;0
464009;08/03/2019;340;5;0;0
464009;08/03/2019;340;6;0;12
464009;08/03/2019;340;7;13;78
464009;08/03/2019;340;8;32;130
464009;08/03/2019;340;9;45;134
464009;08/03/2019;340;10;53;137
464009;08/03/2019;340;11;56;134
464009;08/03/2019;340;12;54;131
464009;08/03/2019;340;13;55;127
464009;08/03/2019;340;14;59;126
464009;08/03/2019;340;15;54;122
464009;08/03/2019;340;16;45;102
464009;08/03/2019;340;17;26;51
464009;08/03/2019;340;18;19;27
464009;08/03/2019;340;19;13;15
464009;08/03/2019;340;20;10;9
464009;08/03/2019;340;21;9;7
464009;08/03/2019;340;22;6;6
464009;08/03/2019;340;23;0;1
464009;09/03/2019;340;0;0;0
464009;09/03/2019;340;1;0;0
