CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/03/2019;ENTREES;2;0;0
464003;08/03/2019;SORTIES;2;0;0
464003;08/03/2019;ENTREES;3;0;0
464003;08/03/2019;SORTIES;3;0;0
464003;08/03/2019;ENTREES;4;0;0
464003;08/03/2019;SORTIES;4;0;0
464003;08/03/2019;ENTREES;5;0;1
464003;08/03/2019;SORTIES;5;1;0
464003;08/03/2019;ENTREES;6;0;10
464003;08/03/2019;SORTIES;6;0;0
464003;08/03/2019;ENTREES;7;6;56
464003;08/03/2019;SORTIES;7;0;1
464003;08/03/2019;ENTREES;8;26;132
464003;08/03/2019;SORTIES;8;0;0
464003;08/03/2019;ENTREES;9;22;32
464003;08/03/2019;SORTIES;9;2;0
464003;08/03/2019;ENTREES;10;6;8
464003;08/03/2019;SORTIES;10;2;3
464003;08/03/2019;ENTREES;11;9;3
464003;08/03/2019;SORTIES;11;5;13
464003;08/03/2019;ENTREES;12;3;6
464003;08/03/2019;SORTIES;12;8;30
464003;08/03/2019;ENTREES;13;6;13
464003;08/03/2019;SORTIES;13;5;4
464003;08/03/2019;ENTREES;14;6;7
464003;08/03/2019;SORTIES;14;8;9
464003;08/03/2019;ENTREES;15;4;0
464003;08/03/2019;SORTIES;15;13;8
464003;08/03/2019;ENTREES;16;4;0
464003;08/03/2019;SORTIES;16;19;35
464003;08/03/2019;ENTREES;17;2;2
464003;08/03/2019;SORTIES;17;11;87
464003;08/03/2019;ENTREES;18;13;4
464003;08/03/2019;SORTIES;18;12;57
464003;08/03/2019;ENTREES;19;31;5
464003;08/03/2019;SORTIES;19;8;20
464003;08/03/2019;ENTREES;20;3;0
464003;08/03/2019;SORTIES;20;8;7
464003;08/03/2019;ENTREES;21;0;1
464003;08/03/2019;SORTIES;21;1;2
464003;08/03/2019;ENTREES;22;0;0
464003;08/03/2019;SORTIES;22;35;9
464003;08/03/2019;ENTREES;23;0;1
464003;08/03/2019;SORTIES;23;4;0
464003;09/03/2019;ENTREES;0;0;0
464003;09/03/2019;SORTIES;0;0;0
464003;09/03/2019;ENTREES;1;0;0
464003;09/03/2019;SORTIES;1;0;0
