CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2019;ENTREES;2;0;0
464001;08/03/2019;SORTIES;2;0;0
464001;08/03/2019;ENTREES;3;0;0
464001;08/03/2019;SORTIES;3;0;0
464001;08/03/2019;ENTREES;4;0;2
464001;08/03/2019;SORTIES;4;0;0
464001;08/03/2019;ENTREES;5;3;2
464001;08/03/2019;SORTIES;5;0;0
464001;08/03/2019;ENTREES;6;4;15
464001;08/03/2019;SORTIES;6;0;2
464001;08/03/2019;ENTREES;7;14;34
464001;08/03/2019;SORTIES;7;0;7
464001;08/03/2019;ENTREES;8;35;61
464001;08/03/2019;SORTIES;8;1;6
464001;08/03/2019;ENTREES;9;34;38
464001;08/03/2019;SORTIES;9;2;4
464001;08/03/2019;ENTREES;10;40;17
464001;08/03/2019;SORTIES;10;7;3
464001;08/03/2019;ENTREES;11;35;17
464001;08/03/2019;SORTIES;11;14;2
464001;08/03/2019;ENTREES;12;22;15
464001;08/03/2019;SORTIES;12;12;18
464001;08/03/2019;ENTREES;13;25;9
464001;08/03/2019;SORTIES;13;11;11
464001;08/03/2019;ENTREES;14;14;6
464001;08/03/2019;SORTIES;14;19;10
464001;08/03/2019;ENTREES;15;12;5
464001;08/03/2019;SORTIES;15;32;17
464001;08/03/2019;ENTREES;16;16;5
464001;08/03/2019;SORTIES;16;36;20
464001;08/03/2019;ENTREES;17;13;6
464001;08/03/2019;SORTIES;17;26;30
464001;08/03/2019;ENTREES;18;18;9
464001;08/03/2019;SORTIES;18;34;41
464001;08/03/2019;ENTREES;19;9;2
464001;08/03/2019;SORTIES;19;36;42
464001;08/03/2019;ENTREES;20;3;0
464001;08/03/2019;SORTIES;20;20;17
464001;08/03/2019;ENTREES;21;1;1
464001;08/03/2019;SORTIES;21;11;8
464001;08/03/2019;ENTREES;22;0;0
464001;08/03/2019;SORTIES;22;9;5
464001;08/03/2019;ENTREES;23;1;1
464001;08/03/2019;SORTIES;23;11;6
464001;09/03/2019;ENTREES;0;0;1
464001;09/03/2019;SORTIES;0;4;0
464001;09/03/2019;ENTREES;1;0;0
464001;09/03/2019;SORTIES;1;1;0
