CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/03/2019;220;2;0;0
464008;08/03/2019;220;3;0;0
464008;08/03/2019;220;4;0;1
464008;08/03/2019;220;5;0;3
464008;08/03/2019;220;6;2;3
464008;08/03/2019;220;7;5;11
464008;08/03/2019;220;8;7;27
464008;08/03/2019;220;9;11;37
464008;08/03/2019;220;10;17;37
464008;08/03/2019;220;11;21;38
464008;08/03/2019;220;12;24;43
464008;08/03/2019;220;13;27;48
464008;08/03/2019;220;14;31;50
464008;08/03/2019;220;15;30;51
464008;08/03/2019;220;16;30;51
464008;08/03/2019;220;17;32;48
464008;08/03/2019;220;18;33;48
464008;08/03/2019;220;19;33;47
464008;08/03/2019;220;20;33;47
464008;08/03/2019;220;21;31;48
464008;08/03/2019;220;22;31;46
464008;08/03/2019;220;23;31;46
464008;09/03/2019;220;0;0;0
464008;09/03/2019;220;1;0;0
