CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/03/2019;107;2;1;0
464002;08/03/2019;107;3;1;0
464002;08/03/2019;107;4;1;0
464002;08/03/2019;107;5;1;0
464002;08/03/2019;107;6;2;2
464002;08/03/2019;107;7;4;10
464002;08/03/2019;107;8;4;18
464002;08/03/2019;107;9;4;22
464002;08/03/2019;107;10;6;24
464002;08/03/2019;107;11;6;27
464002;08/03/2019;107;12;6;27
464002;08/03/2019;107;13;6;27
464002;08/03/2019;107;14;6;29
464002;08/03/2019;107;15;7;30
464002;08/03/2019;107;16;9;31
464002;08/03/2019;107;17;9;31
464002;08/03/2019;107;18;10;31
464002;08/03/2019;107;19;10;32
464002;08/03/2019;107;20;10;34
464002;08/03/2019;107;21;10;34
464002;08/03/2019;107;22;10;34
464002;08/03/2019;107;23;10;35
464002;09/03/2019;107;0;1;0
464002;09/03/2019;107;1;1;0
