CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/03/2019;406;2;0;0
464003;08/03/2019;406;3;0;0
464003;08/03/2019;406;4;0;0
464003;08/03/2019;406;5;0;1
464003;08/03/2019;406;6;0;11
464003;08/03/2019;406;7;5;66
464003;08/03/2019;406;8;31;198
464003;08/03/2019;406;9;51;230
464003;08/03/2019;406;10;55;235
464003;08/03/2019;406;11;59;225
464003;08/03/2019;406;12;54;201
464003;08/03/2019;406;13;55;210
464003;08/03/2019;406;14;53;208
464003;08/03/2019;406;15;44;200
464003;08/03/2019;406;16;29;165
464003;08/03/2019;406;17;20;80
464003;08/03/2019;406;18;21;27
464003;08/03/2019;406;19;44;12
464003;08/03/2019;406;20;39;5
464003;08/03/2019;406;21;38;4
464003;08/03/2019;406;22;3;0
464003;08/03/2019;406;23;0;0
464003;09/03/2019;406;0;0;0
464003;09/03/2019;406;1;0;0
