CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/03/2019;ENTREES;2;0;0
464004;08/03/2019;SORTIES;2;0;0
464004;08/03/2019;ENTREES;3;0;0
464004;08/03/2019;SORTIES;3;0;0
464004;08/03/2019;ENTREES;4;0;0
464004;08/03/2019;SORTIES;4;0;0
464004;08/03/2019;ENTREES;5;0;0
464004;08/03/2019;SORTIES;5;0;0
464004;08/03/2019;ENTREES;6;0;2
464004;08/03/2019;SORTIES;6;0;0
464004;08/03/2019;ENTREES;7;2;14
464004;08/03/2019;SORTIES;7;0;0
464004;08/03/2019;ENTREES;8;7;30
464004;08/03/2019;SORTIES;8;0;1
464004;08/03/2019;ENTREES;9;6;14
464004;08/03/2019;SORTIES;9;1;3
464004;08/03/2019;ENTREES;10;2;2
464004;08/03/2019;SORTIES;10;0;1
464004;08/03/2019;ENTREES;11;3;1
464004;08/03/2019;SORTIES;11;2;3
464004;08/03/2019;ENTREES;12;2;2
464004;08/03/2019;SORTIES;12;1;9
464004;08/03/2019;ENTREES;13;2;9
464004;08/03/2019;SORTIES;13;1;2
464004;08/03/2019;ENTREES;14;2;3
464004;08/03/2019;SORTIES;14;3;0
464004;08/03/2019;ENTREES;15;1;3
464004;08/03/2019;SORTIES;15;0;5
464004;08/03/2019;ENTREES;16;2;1
464004;08/03/2019;SORTIES;16;2;9
464004;08/03/2019;ENTREES;17;4;2
464004;08/03/2019;SORTIES;17;10;22
464004;08/03/2019;ENTREES;18;1;4
464004;08/03/2019;SORTIES;18;4;17
464004;08/03/2019;ENTREES;19;3;2
464004;08/03/2019;SORTIES;19;5;9
464004;08/03/2019;ENTREES;20;1;1
464004;08/03/2019;SORTIES;20;3;2
464004;08/03/2019;ENTREES;21;0;1
464004;08/03/2019;SORTIES;21;0;1
464004;08/03/2019;ENTREES;22;0;0
464004;08/03/2019;SORTIES;22;1;2
464004;08/03/2019;ENTREES;23;0;0
464004;08/03/2019;SORTIES;23;3;3
464004;09/03/2019;ENTREES;0;0;0
464004;09/03/2019;SORTIES;0;1;1
464004;09/03/2019;ENTREES;1;0;0
464004;09/03/2019;SORTIES;1;0;0
