CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/03/2019;200;2;0;1
464005;08/03/2019;200;3;0;1
464005;08/03/2019;200;4;0;1
464005;08/03/2019;200;5;0;1
464005;08/03/2019;200;6;0;4
464005;08/03/2019;200;7;1;7
464005;08/03/2019;200;8;3;12
464005;08/03/2019;200;9;4;15
464005;08/03/2019;200;10;6;17
464005;08/03/2019;200;11;9;17
464005;08/03/2019;200;12;11;17
464005;08/03/2019;200;13;11;19
464005;08/03/2019;200;14;14;22
464005;08/03/2019;200;15;15;24
464005;08/03/2019;200;16;15;27
464005;08/03/2019;200;17;20;28
464005;08/03/2019;200;18;20;28
464005;08/03/2019;200;19;21;28
464005;08/03/2019;200;20;21;28
464005;08/03/2019;200;21;21;28
464005;08/03/2019;200;22;21;28
464005;08/03/2019;200;23;21;28
464005;09/03/2019;200;0;0;0
464005;09/03/2019;200;1;0;1
