CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2019;600;2;0;0
464007;08/03/2019;600;3;0;0
464007;08/03/2019;600;4;0;0
464007;08/03/2019;600;5;0;0
464007;08/03/2019;600;6;5;4
464007;08/03/2019;600;7;14;59
464007;08/03/2019;600;8;26;118
464007;08/03/2019;600;9;42;150
464007;08/03/2019;600;10;49;160
464007;08/03/2019;600;11;50;160
464007;08/03/2019;600;12;46;151
464007;08/03/2019;600;13;58;159
464007;08/03/2019;600;14;65;152
464007;08/03/2019;600;15;60;140
464007;08/03/2019;600;16;43;117
464007;08/03/2019;600;17;24;90
464007;08/03/2019;600;18;16;59
464007;08/03/2019;600;19;14;23
464007;08/03/2019;600;20;13;11
464007;08/03/2019;600;21;8;5
464007;08/03/2019;600;22;5;2
464007;08/03/2019;600;23;2;0
464007;09/03/2019;600;0;0;0
464007;09/03/2019;600;1;0;0
