CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/03/2019;92;2;0;0
464004;08/03/2019;92;3;0;0
464004;08/03/2019;92;4;0;0
464004;08/03/2019;92;5;0;0
464004;08/03/2019;92;6;0;1
464004;08/03/2019;92;7;1;15
464004;08/03/2019;92;8;8;44
464004;08/03/2019;92;9;13;55
464004;08/03/2019;92;10;15;56
464004;08/03/2019;92;11;16;54
464004;08/03/2019;92;12;17;47
464004;08/03/2019;92;13;18;54
464004;08/03/2019;92;14;17;57
464004;08/03/2019;92;15;18;55
464004;08/03/2019;92;16;18;47
464004;08/03/2019;92;17;12;27
464004;08/03/2019;92;18;9;14
464004;08/03/2019;92;19;7;7
464004;08/03/2019;92;20;5;6
464004;08/03/2019;92;21;5;6
464004;08/03/2019;92;22;4;4
464004;08/03/2019;92;23;1;1
464004;09/03/2019;92;0;0;0
464004;09/03/2019;92;1;0;0
