CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2019;ENTREES;2;0;0
464010;08/03/2019;SORTIES;2;0;0
464010;08/03/2019;ENTREES;3;0;0
464010;08/03/2019;SORTIES;3;0;0
464010;08/03/2019;ENTREES;4;0;1
464010;08/03/2019;SORTIES;4;0;0
464010;08/03/2019;ENTREES;5;0;1
464010;08/03/2019;SORTIES;5;0;0
464010;08/03/2019;ENTREES;6;3;6
464010;08/03/2019;SORTIES;6;0;0
464010;08/03/2019;ENTREES;7;9;21
464010;08/03/2019;SORTIES;7;0;0
464010;08/03/2019;ENTREES;8;39;22
464010;08/03/2019;SORTIES;8;0;1
464010;08/03/2019;ENTREES;9;20;7
464010;08/03/2019;SORTIES;9;6;2
464010;08/03/2019;ENTREES;10;27;5
464010;08/03/2019;SORTIES;10;11;0
464010;08/03/2019;ENTREES;11;19;1
464010;08/03/2019;SORTIES;11;11;0
464010;08/03/2019;ENTREES;12;11;3
464010;08/03/2019;SORTIES;12;8;6
464010;08/03/2019;ENTREES;13;19;2
464010;08/03/2019;SORTIES;13;14;1
464010;08/03/2019;ENTREES;14;21;0
464010;08/03/2019;SORTIES;14;16;3
464010;08/03/2019;ENTREES;15;19;2
464010;08/03/2019;SORTIES;15;20;3
464010;08/03/2019;ENTREES;16;6;2
464010;08/03/2019;SORTIES;16;31;10
464010;08/03/2019;ENTREES;17;10;3
464010;08/03/2019;SORTIES;17;40;17
464010;08/03/2019;ENTREES;18;4;1
464010;08/03/2019;SORTIES;18;25;17
464010;08/03/2019;ENTREES;19;5;1
464010;08/03/2019;SORTIES;19;8;10
464010;08/03/2019;ENTREES;20;1;0
464010;08/03/2019;SORTIES;20;3;6
464010;08/03/2019;ENTREES;21;0;0
464010;08/03/2019;SORTIES;21;5;1
464010;08/03/2019;ENTREES;22;2;0
464010;08/03/2019;SORTIES;22;9;1
464010;08/03/2019;ENTREES;23;0;0
464010;08/03/2019;SORTIES;23;1;0
464010;09/03/2019;ENTREES;0;1;0
464010;09/03/2019;SORTIES;0;2;1
464010;09/03/2019;ENTREES;1;0;0
464010;09/03/2019;SORTIES;1;0;0
