CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2019;454;2;0;1
464001;08/03/2019;454;3;0;1
464001;08/03/2019;454;4;0;3
464001;08/03/2019;454;5;0;5
464001;08/03/2019;454;6;2;18
464001;08/03/2019;454;7;16;45
464001;08/03/2019;454;8;50;100
464001;08/03/2019;454;9;82;134
464001;08/03/2019;454;10;115;148
464001;08/03/2019;454;11;136;163
464001;08/03/2019;454;12;146;160
464001;08/03/2019;454;13;160;158
464001;08/03/2019;454;14;155;154
464001;08/03/2019;454;15;135;142
464001;08/03/2019;454;16;115;127
464001;08/03/2019;454;17;102;103
464001;08/03/2019;454;18;86;71
464001;08/03/2019;454;19;59;31
464001;08/03/2019;454;20;42;14
464001;08/03/2019;454;21;32;7
464001;08/03/2019;454;22;23;2
464001;08/03/2019;454;23;13;0
464001;09/03/2019;454;0;0;1
464001;09/03/2019;454;1;0;1
