CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2019;ENTREES;2;0;0
464007;08/03/2019;SORTIES;2;0;0
464007;08/03/2019;ENTREES;3;0;0
464007;08/03/2019;SORTIES;3;0;0
464007;08/03/2019;ENTREES;4;0;1
464007;08/03/2019;SORTIES;4;0;0
464007;08/03/2019;ENTREES;5;1;1
464007;08/03/2019;SORTIES;5;0;0
464007;08/03/2019;ENTREES;6;5;9
464007;08/03/2019;SORTIES;6;0;1
464007;08/03/2019;ENTREES;7;9;56
464007;08/03/2019;SORTIES;7;0;1
464007;08/03/2019;ENTREES;8;12;61
464007;08/03/2019;SORTIES;8;0;2
464007;08/03/2019;ENTREES;9;18;32
464007;08/03/2019;SORTIES;9;2;0
464007;08/03/2019;ENTREES;10;10;15
464007;08/03/2019;SORTIES;10;3;5
464007;08/03/2019;ENTREES;11;14;10
464007;08/03/2019;SORTIES;11;13;10
464007;08/03/2019;ENTREES;12;5;7
464007;08/03/2019;SORTIES;12;9;16
464007;08/03/2019;ENTREES;13;20;17
464007;08/03/2019;SORTIES;13;8;9
464007;08/03/2019;ENTREES;14;13;4
464007;08/03/2019;SORTIES;14;6;11
464007;08/03/2019;ENTREES;15;8;4
464007;08/03/2019;SORTIES;15;13;16
464007;08/03/2019;ENTREES;16;9;4
464007;08/03/2019;SORTIES;16;26;27
464007;08/03/2019;ENTREES;17;4;6
464007;08/03/2019;SORTIES;17;23;33
464007;08/03/2019;ENTREES;18;5;2
464007;08/03/2019;SORTIES;18;13;33
464007;08/03/2019;ENTREES;19;6;2
464007;08/03/2019;SORTIES;19;8;38
464007;08/03/2019;ENTREES;20;0;1
464007;08/03/2019;SORTIES;20;1;13
464007;08/03/2019;ENTREES;21;1;1
464007;08/03/2019;SORTIES;21;6;7
464007;08/03/2019;ENTREES;22;0;0
464007;08/03/2019;SORTIES;22;3;3
464007;08/03/2019;ENTREES;23;0;1
464007;08/03/2019;SORTIES;23;3;6
464007;09/03/2019;ENTREES;0;0;0
464007;09/03/2019;SORTIES;0;1;5
464007;09/03/2019;ENTREES;1;0;0
464007;09/03/2019;SORTIES;1;0;1
